measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113850,diff_trials_rev_acq_in_JAX,CAST/EiJ,2,f,29.6,61.6,10,19.478,2.0809,-77.0,128.0,-0.38
113850,diff_trials_rev_acq_in_JAX,129S1/SvImJ,3,f,-7.6667,27.574,3,15.92,-3.5966,-34.0,21.0,-1.58
113850,diff_trials_rev_acq_in_JAX,A/J,4,f,37.833,64.07,6,26.155,1.6934,-41.0,113.0,-0.12
113850,diff_trials_rev_acq_in_JAX,C57BL/6J,7,f,53.07,92.52,14,24.727,1.7433,-25.0,339.0,0.37
113850,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,13,f,31.375,50.03,8,17.688,1.5945,-20.0,127.0,-0.33
113850,diff_trials_rev_acq_in_JAX,WSB/EiJ,42,f,27.5,45.217,8,15.987,1.6443,-30.0,94.0,-0.45
113850,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,122,f,61.0,14.731,3,8.5049,0.2415,45.0,74.0,0.62
113850,diff_trials_rev_acq_in_JAX,PWK/PhJ,217,f,100.0,108.4,9,36.147,1.0844,4.0,377.0,1.87
113850,diff_trials_rev_acq_in_JAX,CAST/EiJ,2,m,62.5,91.53,8,32.362,1.4646,-50.0,200.0,0.36
113850,diff_trials_rev_acq_in_JAX,129S1/SvImJ,3,m,57.75,89.8,4,44.901,1.555,-24.0,181.0,0.2
113850,diff_trials_rev_acq_in_JAX,A/J,4,m,-18.0,100.7,5,45.033,-5.5943,-172.0,81.0,-2.34
113850,diff_trials_rev_acq_in_JAX,C57BL/6J,7,m,78.55,95.64,11,28.836,1.2176,-99.0,284.0,0.89
113850,diff_trials_rev_acq_in_JAX,NOD/ShiLtJ,13,m,52.36,62.89,11,18.963,1.2011,-78.0,145.0,0.02
113850,diff_trials_rev_acq_in_JAX,WSB/EiJ,42,m,54.5,40.752,6,16.637,0.7477,15.0,121.0,0.09
113850,diff_trials_rev_acq_in_JAX,NZO/HlLtJ,122,m,53.0,22.627,2,16.0,0.4269,37.0,69.0,0.04
113850,diff_trials_rev_acq_in_JAX,PWK/PhJ,217,m,74.12,128.8,8,45.553,1.7382,-97.0,307.0,0.75
