measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62084,lacun_pct_mean,C57BL/6J,7,f,7.1197,0.58913,5,0.26347,0.0827,6.321606964,7.593107987,1.93
62084,lacun_pct_mean,DBA/2J,8,f,4.6662,0.59213,5,0.26481,0.1269,3.668674038,5.185415735,-1.64
62084,lacun_pct_mean,BXD101,1091,f,6.6532,0.91703,3,0.52945,0.1378,5.963607763,7.69389727,1.25
62084,lacun_pct_mean,BXD102,1092,f,6.7424,0.46372,5,0.20738,0.0688,5.960616999,7.194894964,1.38
62084,lacun_pct_mean,BXD100,1100,f,6.3483,1.1234,5,0.50241,0.177,5.478552713,8.308162195,0.81
62084,lacun_pct_mean,BXD1,1101,f,6.861,0.0,1,0.0,0.0,6.861020848,6.861020848,1.56
62084,lacun_pct_mean,BXD2,1102,f,4.5735,0.17437,5,0.07798,0.0381,4.324004249,4.776022146,-1.77
62084,lacun_pct_mean,BXD6,1106,f,6.9324,1.7039,5,0.76199,0.2458,5.341833542,9.80579172,1.66
62084,lacun_pct_mean,BXD8,1108,f,5.4391,0.52553,5,0.23502,0.0966,4.626300208,5.83497573,-0.51
62084,lacun_pct_mean,BXD11,1111,f,4.6085,0.72569,5,0.32454,0.1575,3.872184012,5.502047164,-1.72
62084,lacun_pct_mean,BXD13,1113,f,6.1387,0.67357,5,0.30123,0.1097,5.287845828,7.073573991,0.51
62084,lacun_pct_mean,BXD14,1114,f,5.8911,0.64564,5,0.28874,0.1096,5.304768792,6.923441118,0.15
62084,lacun_pct_mean,BXD15,1115,f,5.729,0.31229,5,0.13966,0.0545,5.424615568,6.207617492,-0.09
62084,lacun_pct_mean,BXD16,1116,f,5.789,0.87109,5,0.38956,0.1505,4.853692324,6.831928486,0.0
62084,lacun_pct_mean,BXD18,1118,f,7.1953,0.0,1,0.0,0.0,7.195307578,7.195307578,2.04
62084,lacun_pct_mean,BXD19,1119,f,5.514,0.0,1,0.0,0.0,5.514045296,5.514045296,-0.4
62084,lacun_pct_mean,BXD21,1121,f,6.083,1.0093,5,0.45136,0.1659,4.932771623,7.151743847,0.42
62084,lacun_pct_mean,BXD27,1127,f,6.6762,1.5923,5,0.71208,0.2385,5.173199909,9.221511263,1.29
62084,lacun_pct_mean,BXD28,1128,f,5.0714,0.57166,5,0.25565,0.1127,4.673110319,6.024709826,-1.05
62084,lacun_pct_mean,BXD31,1131,f,6.6011,0.75934,5,0.33959,0.115,5.680046845,7.34582155,1.18
62084,lacun_pct_mean,BXD32,1132,f,5.0521,0.45735,5,0.20453,0.0905,4.638854108,5.603105101,-1.07
62084,lacun_pct_mean,BXD34,1134,f,5.1729,0.0,1,0.0,0.0,5.172912995,5.172912995,-0.9
62084,lacun_pct_mean,BXD39,1139,f,4.8243,0.69412,5,0.31042,0.1439,3.698932275,5.309150197,-1.41
62084,lacun_pct_mean,BXD40,1140,f,5.8387,0.84745,5,0.37899,0.1451,5.066176685,7.246693611,0.07
62084,lacun_pct_mean,BXD42,1142,f,5.931,0.59883,5,0.2678,0.101,4.869474863,6.316140913,0.2
62084,lacun_pct_mean,BXD43,1143,f,5.6294,0.50288,5,0.22489,0.0893,4.85380167,6.101599402,-0.23
62084,lacun_pct_mean,BXD44,1144,f,6.1906,0.55406,5,0.24778,0.0895,5.850432235,7.166095092,0.58
62084,lacun_pct_mean,BXD48,1148,f,4.9283,0.74431,5,0.33287,0.151,4.277303481,6.074690291,-1.25
62084,lacun_pct_mean,BXD49,1149,f,6.6657,1.1194,4,0.55972,0.1679,5.056501569,7.650194753,1.27
62084,lacun_pct_mean,BXD50,1150,f,5.6988,0.77318,5,0.34578,0.1357,4.436604781,6.409799433,-0.13
62084,lacun_pct_mean,BXD51,1151,f,6.0551,0.3444,5,0.15402,0.0569,5.622236446,6.382154268,0.38
62084,lacun_pct_mean,BXD61,1161,f,5.8783,0.68827,5,0.3078,0.1171,4.830214011,6.758556864,0.13
62084,lacun_pct_mean,BXD62,1162,f,6.3393,2.7523,5,1.2309,0.4342,4.624353254,11.13426344,0.8
62084,lacun_pct_mean,BXD65,1165,f,5.4889,0.12665,3,0.07312,0.0231,5.370002244,5.622102659,-0.44
62084,lacun_pct_mean,BXD66,1166,f,5.2861,0.46644,2,0.32982,0.0882,4.956262011,5.615904346,-0.73
62084,lacun_pct_mean,BXD68,1168,f,5.84,1.3021,2,0.92076,0.223,4.919194808,6.760705276,0.07
62084,lacun_pct_mean,BXD69,1169,f,5.3608,0.29444,4,0.14722,0.0549,5.017275204,5.733164752,-0.63
62084,lacun_pct_mean,BXD70,1170,f,5.686,0.89009,5,0.39806,0.1565,5.239413752,7.276166148,-0.15
62084,lacun_pct_mean,BXD73,1173,f,5.782,0.58939,5,0.26359,0.1019,5.095121295,6.406885371,-0.01
62084,lacun_pct_mean,BXD75,1175,f,5.8623,0.69602,5,0.31127,0.1187,4.98119495,6.907227147,0.1
62084,lacun_pct_mean,BXD77,1177,f,5.7577,0.81277,2,0.57472,0.1412,5.182982809,6.332414053,-0.05
62084,lacun_pct_mean,BXD80,1180,f,6.2854,0.50643,5,0.22648,0.0806,5.663462811,6.975769274,0.72
62084,lacun_pct_mean,BXD81,1181,f,4.9397,0.54522,5,0.24383,0.1104,4.381745492,5.571088617,-1.24
62084,lacun_pct_mean,BXD84,1184,f,6.2661,0.79122,5,0.35385,0.1263,5.163586798,7.19350626,0.69
62084,lacun_pct_mean,BXD85,1185,f,6.6712,0.49238,2,0.34817,0.0738,6.323045429,7.019381415,1.28
62084,lacun_pct_mean,BXD86,1186,f,5.8101,3.0975,5,1.3852,0.5331,3.74734561,11.19016415,0.03
62084,lacun_pct_mean,BXD87,1187,f,5.6746,0.86142,5,0.38524,0.1518,4.634327143,6.979502247,-0.17
62084,lacun_pct_mean,BXD89,1189,f,5.5123,0.8135,5,0.36381,0.1476,4.748701834,6.511782186,-0.41
62084,lacun_pct_mean,BXD90,1190,f,5.0054,0.53551,3,0.30918,0.107,4.646812282,5.620967298,-1.14
62084,lacun_pct_mean,BXD92,1192,f,6.2172,0.0,1,0.0,0.0,6.217173027,6.217173027,0.62
62084,lacun_pct_mean,BXD96,1196,f,4.6817,0.29806,5,0.13329,0.0637,4.409764724,5.040164213,-1.61
62084,lacun_pct_mean,BXD97,1197,f,4.8984,0.90909,5,0.40656,0.1856,3.90444516,5.840623297,-1.3
62084,lacun_pct_mean,BXD98,1198,f,5.0585,0.89097,2,0.63001,0.1761,4.428453879,5.688481787,-1.06
62084,lacun_pct_mean,C57BL/6J,7,m,7.8136,0.58489,5,0.26157,0.0749,7.25159839,8.514619124,1.54
62084,lacun_pct_mean,DBA/2J,8,m,4.6828,0.66048,5,0.29537,0.141,3.634615916,5.438120984,-1.27
62084,lacun_pct_mean,BXD101,1091,m,5.8738,0.39008,4,0.19504,0.0664,5.543747875,6.358819851,-0.2
62084,lacun_pct_mean,BXD102,1092,m,5.9754,0.85095,5,0.38056,0.1424,5.338814497,7.468927866,-0.11
62084,lacun_pct_mean,BXD100,1100,m,6.0531,0.48952,5,0.21892,0.0809,5.266362261,6.51853092,-0.04
62084,lacun_pct_mean,BXD1,1101,m,7.6888,0.0,1,0.0,0.0,7.688771676,7.688771676,1.43
62084,lacun_pct_mean,BXD2,1102,m,6.0802,2.6064,5,1.1656,0.4287,4.29687491,10.68301038,-0.01
62084,lacun_pct_mean,BXD6,1106,m,6.6996,0.29047,4,0.14523,0.0434,6.289229686,6.95494848,0.54
62084,lacun_pct_mean,BXD8,1108,m,5.5872,0.49482,5,0.22129,0.0886,4.81087126,6.035732664,-0.46
62084,lacun_pct_mean,BXD11,1111,m,4.8859,0.91402,5,0.40876,0.1871,3.397970932,5.881366097,-1.09
62084,lacun_pct_mean,BXD13,1113,m,6.5906,0.46615,5,0.20847,0.0707,5.88304924,7.021185829,0.45
62084,lacun_pct_mean,BXD14,1114,m,5.7521,0.68306,5,0.30548,0.1188,5.147191261,6.625754084,-0.31
62084,lacun_pct_mean,BXD15,1115,m,6.4599,0.55951,5,0.25022,0.0866,5.928997643,7.402795823,0.33
62084,lacun_pct_mean,BXD16,1116,m,5.8491,0.88067,5,0.39385,0.1506,4.653365518,6.886098713,-0.22
62084,lacun_pct_mean,BXD18,1118,m,6.185,0.0,1,0.0,0.0,6.184953501,6.184953501,0.08
62084,lacun_pct_mean,BXD19,1119,m,6.041,0.0,1,0.0,0.0,6.041022256,6.041022256,-0.05
62084,lacun_pct_mean,BXD21,1121,m,5.3642,0.76738,6,0.31328,0.1431,4.719713162,6.40617814,-0.66
62084,lacun_pct_mean,BXD27,1127,m,5.8218,0.57153,5,0.2556,0.0982,4.92808554,6.501747996,-0.25
62084,lacun_pct_mean,BXD28,1128,m,5.2732,0.52407,5,0.23437,0.0994,4.666849191,5.76289239,-0.74
62084,lacun_pct_mean,BXD31,1131,m,7.1083,0.58059,4,0.2903,0.0817,6.580862799,7.76975475,0.91
62084,lacun_pct_mean,BXD32,1132,m,5.3081,0.64044,5,0.28641,0.1207,4.647788238,5.949900151,-0.71
62084,lacun_pct_mean,BXD33,1133,m,5.5114,0.0,1,0.0,0.0,5.511413553,5.511413553,-0.52
62084,lacun_pct_mean,BXD34,1134,m,4.9569,0.0,1,0.0,0.0,4.95689381,4.95689381,-1.02
62084,lacun_pct_mean,BXD39,1139,m,5.3168,0.48203,5,0.21557,0.0907,4.6978559,5.809487013,-0.7
62084,lacun_pct_mean,BXD40,1140,m,6.2332,0.72871,5,0.32589,0.1169,5.526906148,7.315207276,0.12
62084,lacun_pct_mean,BXD42,1142,m,6.4572,0.4834,5,0.21618,0.0749,5.789148401,6.959788046,0.33
62084,lacun_pct_mean,BXD43,1143,m,5.6388,0.75863,5,0.33927,0.1345,4.426275855,6.519708314,-0.41
62084,lacun_pct_mean,BXD44,1144,m,5.6148,1.2962,5,0.57966,0.2308,4.065002255,7.617219738,-0.43
62084,lacun_pct_mean,BXD48,1148,m,6.3656,2.5612,5,1.1454,0.4024,5.066870029,10.94330477,0.24
62084,lacun_pct_mean,BXD49,1149,m,6.5786,0.8412,5,0.37619,0.1279,5.405011987,7.487048121,0.43
62084,lacun_pct_mean,BXD50,1150,m,6.6261,0.65378,5,0.29238,0.0987,5.892830167,7.497030662,0.48
62084,lacun_pct_mean,BXD51,1151,m,6.2784,0.74452,5,0.33296,0.1186,5.549014814,7.133570742,0.17
62084,lacun_pct_mean,BXD61,1161,m,5.8501,0.99017,5,0.44282,0.1693,4.402610797,6.729423869,-0.22
62084,lacun_pct_mean,BXD62,1162,m,5.0204,0.65719,5,0.2939,0.1309,3.968498184,5.639008621,-0.97
62084,lacun_pct_mean,BXD65,1165,m,5.9485,0.51035,5,0.22824,0.0858,5.089671703,6.442700393,-0.13
62084,lacun_pct_mean,BXD66,1166,m,6.4339,1.7599,2,1.2444,0.2735,5.189493988,7.678382853,0.3
62084,lacun_pct_mean,BXD68,1168,m,5.8042,0.44251,3,0.25548,0.0762,5.462939336,6.304164475,-0.26
62084,lacun_pct_mean,BXD69,1169,m,5.3389,0.68378,5,0.3058,0.1281,4.288189201,6.056526959,-0.68
62084,lacun_pct_mean,BXD70,1170,m,5.8754,0.61782,5,0.2763,0.1052,5.175638979,6.747485321,-0.2
62084,lacun_pct_mean,BXD71,1171,m,4.7861,0.0,1,0.0,0.0,4.78605111,4.78605111,-1.18
62084,lacun_pct_mean,BXD73,1173,m,6.9863,1.7267,5,0.77222,0.2472,5.788985855,9.997113393,0.8
62084,lacun_pct_mean,BXD75,1175,m,5.6796,0.23348,5,0.10442,0.0411,5.355669873,5.987109983,-0.37
62084,lacun_pct_mean,BXD77,1177,m,5.3649,0.15972,2,0.11294,0.0298,5.251997421,5.477875035,-0.66
62084,lacun_pct_mean,BXD80,1180,m,6.3207,0.44428,5,0.19869,0.0703,5.725885306,6.765707112,0.2
62084,lacun_pct_mean,BXD81,1181,m,5.5927,0.8846,5,0.3956,0.1582,4.49651426,6.502377926,-0.45
62084,lacun_pct_mean,BXD84,1184,m,6.025,0.67015,5,0.2997,0.1112,5.32853929,6.975531462,-0.06
62084,lacun_pct_mean,BXD85,1185,m,6.4646,0.27034,2,0.19116,0.0418,6.273427359,6.655747763,0.33
62084,lacun_pct_mean,BXD86,1186,m,5.6711,1.3939,4,0.69696,0.2458,4.822266149,7.753949211,-0.38
62084,lacun_pct_mean,BXD87,1187,m,5.84,0.65908,5,0.29475,0.1129,5.270556432,6.928005123,-0.23
62084,lacun_pct_mean,BXD89,1189,m,5.6944,0.92259,5,0.4126,0.162,4.488433751,6.931872932,-0.36
62084,lacun_pct_mean,BXD90,1190,m,8.41,3.3506,3,1.9345,0.3984,6.264887934,12.27091565,2.08
62084,lacun_pct_mean,BXD92,1192,m,12.225,0.0,1,0.0,0.0,12.22456589,12.22456589,5.51
62084,lacun_pct_mean,BXD96,1196,m,6.3887,1.712,5,0.76564,0.268,4.684370416,9.169533074,0.26
62084,lacun_pct_mean,BXD97,1197,m,5.7277,0.91893,4,0.45947,0.1604,4.771987906,6.897071087,-0.33
62084,lacun_pct_mean,BXD98,1198,m,5.0861,1.3671,4,0.68353,0.2688,4.071760545,7.073913052,-0.91
