measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52471,Tcells_Sel_D,BTBR T<+> Itpr3<tf>/J,1,m,96.3,2.05,4,1.03,0.0213,94.0,98.6,-1.10
52471,Tcells_Sel_D,129S1/SvImJ,3,m,105,1.25,4,0.625,0.0118,104,107,1.85
52471,Tcells_Sel_D,A/J,4,m,99.9,1.84,4,0.922,0.0185,97.6,102,0.12
52471,Tcells_Sel_D,C3H/HeJ,6,m,99.3,0.676,4,0.338,0.00680,98.7,100.0,-0.09
52471,Tcells_Sel_D,C57BL/6J,7,m,99.6,0.146,4,0.0731,0.00147,99.5,99.8,0.02
52471,Tcells_Sel_D,DBA/2J,8,m,96.5,6.80,4,3.40,0.0705,91.4,106,-1.04
52471,Tcells_Sel_D,FVB/NJ,9,m,100,1.43,4,0.713,0.0142,98.0,101,0.15
52471,Tcells_Sel_D,LP/J,10,m,99.2,2.17,4,1.09,0.0219,97.0,101,-0.12
52471,Tcells_Sel_D,NZB/BlNJ,11,m,100.0,0.612,4,0.306,0.00612,99.4,101,0.15
52471,Tcells_Sel_D,NOD/ShiLtJ,13,m,99.3,1.38,4,0.690,0.0139,97.5,101,-0.09
52471,Tcells_Sel_D,PL/J,14,m,99.4,2.79,4,1.39,0.0280,95.7,102,-0.05
52471,Tcells_Sel_D,AKR/J,15,m,100,0.887,4,0.443,0.00883,99.1,101,0.15
52471,Tcells_Sel_D,CBA/J,16,m,99.6,4.95,4,2.47,0.0497,96.6,107,0.02
52471,Tcells_Sel_D,SJL/J,17,m,102,1.86,4,0.931,0.0183,100,104,0.83
52471,Tcells_Sel_D,KK/HlJ,18,m,94.7,1.86,4,0.929,0.0196,91.9,95.7,-1.65
52471,Tcells_Sel_D,MA/MyJ,20,m,97.9,1.06,4,0.531,0.0108,96.6,99.0,-0.56
52471,Tcells_Sel_D,BUB/BnJ,24,m,99.2,1.23,4,0.615,0.0124,97.6,100,-0.12
52471,Tcells_Sel_D,RIIIS/J,26,m,102,4.43,4,2.22,0.0435,96.9,106,0.83
52471,Tcells_Sel_D,C58/J,28,m,96.3,0.311,2,0.220,0.00323,96.1,96.5,-1.10
52471,Tcells_Sel_D,SEA/GnJ,29,m,99.4,3.39,4,1.70,0.0341,95.2,103,-0.05
52471,Tcells_Sel_D,I/LnJ,30,m,100,2.03,4,1.02,0.0203,97.4,102,0.15
52471,Tcells_Sel_D,SM/J,31,m,102,2.96,4,1.48,0.0290,97.4,103,0.83
52471,Tcells_Sel_D,NON/ShiLtJ,34,m,98.9,4.12,4,2.06,0.0416,94.6,103,-0.22
52471,Tcells_Sel_D,C57BLKS/J,35,m,99.8,2.02,4,1.01,0.0203,97.5,102,0.08
52471,Tcells_Sel_D,NZW/LacJ,36,m,95.3,1.48,4,0.742,0.0156,93.1,96.3,-1.44
52471,Tcells_Sel_D,PERA/EiJ,41,m,97.9,3.07,4,1.53,0.0313,93.7,101,-0.56
52471,Tcells_Sel_D,WSB/EiJ,42,m,100,10.3,3,5.93,0.102,90.1,111,0.15
52471,Tcells_Sel_D,CZECHII/EiJ,43,m,99.7,8.12,4,4.06,0.0814,89.5,109,0.05
52471,Tcells_Sel_D,129X1/SvJ,47,m,98.3,6.92,4,3.46,0.0704,90.4,107,-0.43
52471,Tcells_Sel_D,BALB/cByJ,50,m,99.8,1.13,4,0.566,0.0113,98.3,101,0.08
52471,Tcells_Sel_D,LG/J,78,m,111,5.74,4,2.87,0.0515,108,120,3.88
52471,Tcells_Sel_D,PWD/PhJ,101,m,99.5,2.80,4,1.40,0.0282,95.9,102,-0.02
52471,Tcells_Sel_D,NZO/HlLtJ,122,m,95.0,5.70,4,2.85,0.0600,87.1,101,-1.54
52471,Tcells_Sel_D,PWK/PhJ,217,m,102,2.57,4,1.29,0.0252,98.4,104,0.83
