measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62014,groom_dur,C57BL/6J,7,f,18.168,12.326,10,3.8977,0.6784,0.0,35.28,-0.67
62014,groom_dur,DBA/2J,8,f,152.7,102.9,10,32.527,0.6738,11.52,328.4,1.02
62014,groom_dur,BXD101,1091,f,100.1,52.8,6,21.556,0.5275,19.76,151.12,0.36
62014,groom_dur,BXD102,1092,f,11.976,5.8672,10,1.8554,0.4899,0.0,21.76,-0.75
62014,groom_dur,BXD100,1100,f,103.7,48.487,10,15.333,0.4677,29.04,192.0,0.4
62014,groom_dur,BXD1,1101,f,53.0,35.355,2,25.0,0.6671,28.0,78.0,-0.24
62014,groom_dur,BXD2,1102,f,98.55,49.382,10,15.616,0.5011,35.44,187.52,0.34
62014,groom_dur,BXD6,1106,f,122.3,173.2,10,54.76,1.4163,27.36,608.48,0.63
62014,groom_dur,BXD8,1108,f,98.22,38.419,10,12.149,0.3911,42.0,165.2,0.33
62014,groom_dur,BXD11,1111,f,175.1,49.183,10,15.553,0.2809,106.16,269.44,1.3
62014,groom_dur,BXD13,1113,f,42.92,23.955,10,7.5751,0.5581,12.24,91.68,-0.36
62014,groom_dur,BXD14,1114,f,67.91,39.391,10,12.457,0.58,31.2,152.08,-0.05
62014,groom_dur,BXD15,1115,f,63.78,50.04,10,15.825,0.7847,1.44,164.24,-0.1
62014,groom_dur,BXD16,1116,f,47.736,33.438,10,10.574,0.7005,8.72,106.64,-0.3
62014,groom_dur,BXD18,1118,f,26.5,10.607,2,7.5,0.4002,19.0,34.0,-0.57
62014,groom_dur,BXD19,1119,f,32.5,26.163,2,18.5,0.805,14.0,51.0,-0.49
62014,groom_dur,BXD21,1121,f,47.616,46.184,10,14.605,0.9699,12.8,157.44,-0.3
62014,groom_dur,BXD27,1127,f,66.44,62.2,10,19.668,0.9362,0.0,166.0,-0.07
62014,groom_dur,BXD28,1128,f,60.46,33.046,10,10.45,0.5466,25.52,135.2,-0.14
62014,groom_dur,BXD31,1131,f,105.9,52.85,10,16.713,0.499,52.16,194.88,0.43
62014,groom_dur,BXD32,1132,f,42.488,14.878,10,4.705,0.3502,25.6,73.76,-0.37
62014,groom_dur,BXD33,1133,f,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.65
62014,groom_dur,BXD34,1134,f,573.0,581.2,2,411.0,1.0144,162.0,984.0,6.29
62014,groom_dur,BXD39,1139,f,63.89,24.84,10,7.8551,0.3888,18.16,99.12,-0.1
62014,groom_dur,BXD40,1140,f,30.44,14.205,10,4.4919,0.4666,10.32,52.16,-0.52
62014,groom_dur,BXD42,1142,f,49.84,23.969,10,7.5796,0.4809,7.6,90.32,-0.27
62014,groom_dur,BXD43,1143,f,148.1,73.2,10,23.148,0.4943,41.52,256.4,0.96
62014,groom_dur,BXD44,1144,f,41.784,22.349,10,7.0673,0.5349,11.84,81.6,-0.38
62014,groom_dur,BXD48,1148,f,53.17,62.54,10,19.778,1.1763,20.48,226.32,-0.23
62014,groom_dur,BXD49,1149,f,36.856,9.3472,10,2.9558,0.2536,23.04,48.08,-0.44
62014,groom_dur,BXD50,1150,f,26.36,14.527,10,4.5937,0.5511,4.24,53.2,-0.57
62014,groom_dur,BXD51,1151,f,57.65,58.09,10,18.368,1.0076,7.12,184.8,-0.18
62014,groom_dur,BXD61,1161,f,104.4,63.44,10,20.061,0.6077,49.04,210.48,0.41
62014,groom_dur,BXD62,1162,f,44.288,24.06,10,7.6084,0.5433,12.16,84.96,-0.34
62014,groom_dur,BXD65,1165,f,19.0,17.34,6,7.0789,0.9126,0.0,43.28,-0.66
62014,groom_dur,BXD66,1166,f,150.8,28.371,4,14.186,0.1882,129.68,192.16,0.99
62014,groom_dur,BXD68,1168,f,53.62,31.185,4,15.593,0.5816,21.12,86.0,-0.23
62014,groom_dur,BXD69,1169,f,30.92,21.969,10,6.9474,0.7105,5.12,57.36,-0.51
62014,groom_dur,BXD70,1170,f,19.376,15.739,10,4.977,0.8123,2.96,61.52,-0.66
62014,groom_dur,BXD73,1173,f,44.336,15.449,10,4.8853,0.3484,25.52,74.16,-0.34
62014,groom_dur,BXD75,1175,f,37.968,24.446,10,7.7306,0.6439,15.28,92.08,-0.42
62014,groom_dur,BXD77,1177,f,112.6,61.5,4,30.75,0.546,38.24,165.28,0.51
62014,groom_dur,BXD80,1180,f,69.1,29.925,10,9.4631,0.4331,41.2,133.52,-0.03
62014,groom_dur,BXD81,1181,f,38.864,31.207,10,9.8687,0.803,11.04,120.8,-0.41
62014,groom_dur,BXD84,1184,f,50.34,32.029,10,10.128,0.6363,16.88,100.72,-0.27
62014,groom_dur,BXD85,1185,f,15.02,6.0636,4,3.0318,0.4037,8.72,22.08,-0.71
62014,groom_dur,BXD86,1186,f,24.264,17.387,10,5.4981,0.7166,0.0,63.68,-0.6
62014,groom_dur,BXD87,1187,f,61.62,51.07,10,16.151,0.8288,8.64,150.88,-0.13
62014,groom_dur,BXD89,1189,f,24.328,16.882,10,5.3386,0.6939,4.16,55.28,-0.6
62014,groom_dur,BXD90,1190,f,21.893,11.409,6,4.6578,0.5211,5.12,33.92,-0.63
62014,groom_dur,BXD92,1192,f,84.08,71.39,2,50.48,0.8491,33.6,134.56,0.16
62014,groom_dur,BXD96,1196,f,57.4,20.326,10,6.4277,0.3541,34.24,99.28,-0.18
62014,groom_dur,BXD97,1197,f,76.55,43.988,10,13.91,0.5746,19.2,144.8,0.06
62014,groom_dur,BXD98,1198,f,93.61,33.158,6,13.537,0.3542,34.72,127.12,0.27
62014,groom_dur,C57BL/6J,7,m,25.576,9.1977,10,2.9086,0.3596,11.76,41.12,-0.92
62014,groom_dur,DBA/2J,8,m,90.19,59.15,10,18.706,0.6559,19.92,183.12,1.22
62014,groom_dur,BXD101,1091,m,56.57,48.422,8,17.12,0.856,10.72,130.8,0.11
62014,groom_dur,BXD102,1092,m,13.496,10.657,10,3.3701,0.7897,0.24,34.96,-1.31
62014,groom_dur,BXD100,1100,m,86.81,40.004,10,12.65,0.4608,40.88,167.2,1.11
62014,groom_dur,BXD1,1101,m,26.5,6.364,2,4.5,0.2401,22.0,31.0,-0.88
62014,groom_dur,BXD2,1102,m,66.55,91.71,10,29.0,1.378,10.72,320.0,0.44
62014,groom_dur,BXD6,1106,m,59.33,41.165,10,13.018,0.6939,18.72,130.72,0.2
62014,groom_dur,BXD8,1108,m,73.11,33.737,10,10.669,0.4614,21.84,123.36,0.66
62014,groom_dur,BXD11,1111,m,175.2,111.7,10,35.321,0.6375,66.0,425.76,4.03
62014,groom_dur,BXD13,1113,m,56.87,50.85,10,16.079,0.8941,0.0,170.4,0.12
62014,groom_dur,BXD14,1114,m,61.01,45.974,10,14.538,0.7536,11.68,152.32,0.26
62014,groom_dur,BXD15,1115,m,36.928,23.073,10,7.2962,0.6248,4.8,73.52,-0.54
62014,groom_dur,BXD16,1116,m,34.944,28.263,10,8.9376,0.8088,2.8,73.28,-0.61
62014,groom_dur,BXD18,1118,m,39.5,19.092,2,13.5,0.4833,26.0,53.0,-0.45
62014,groom_dur,BXD19,1119,m,95.5,53.03,2,37.5,0.5553,58.0,133.0,1.4
62014,groom_dur,BXD21,1121,m,19.736,12.382,10,3.9156,0.6274,1.36,42.24,-1.11
62014,groom_dur,BXD27,1127,m,58.3,64.5,10,20.396,1.1064,0.0,226.0,0.17
62014,groom_dur,BXD28,1128,m,131.8,74.18,10,23.459,0.5627,59.28,268.0,2.6
62014,groom_dur,BXD31,1131,m,91.92,116.9,10,36.969,1.2719,20.8,402.0,1.28
62014,groom_dur,BXD32,1132,m,51.51,41.715,10,13.191,0.8098,0.0,124.48,-0.06
62014,groom_dur,BXD33,1133,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.41
62014,groom_dur,BXD34,1134,m,58.5,38.891,2,27.5,0.6648,31.0,86.0,0.17
62014,groom_dur,BXD39,1139,m,87.49,45.954,10,14.532,0.5252,15.44,181.6,1.13
62014,groom_dur,BXD40,1140,m,27.548,8.9918,10,2.8434,0.3264,15.44,44.48,-0.85
62014,groom_dur,BXD42,1142,m,53.02,35.012,10,11.072,0.6604,23.28,131.44,-0.01
62014,groom_dur,BXD43,1143,m,98.64,51.9,10,16.413,0.5262,30.08,167.76,1.5
62014,groom_dur,BXD44,1144,m,46.984,38.654,10,12.224,0.8227,6.24,111.2,-0.21
62014,groom_dur,BXD48,1148,m,27.896,22.509,10,7.1181,0.8069,5.12,70.24,-0.84
62014,groom_dur,BXD49,1149,m,38.712,19.536,10,6.1778,0.5046,12.16,68.32,-0.48
62014,groom_dur,BXD50,1150,m,21.04,26.02,10,8.2283,1.2367,0.0,86.08,-1.07
62014,groom_dur,BXD51,1151,m,62.98,59.46,10,18.804,0.9442,3.44,172.96,0.32
62014,groom_dur,BXD61,1161,m,56.62,39.579,10,12.516,0.699,23.92,159.76,0.11
62014,groom_dur,BXD62,1162,m,63.75,53.76,10,17.001,0.8433,25.36,167.84,0.35
62014,groom_dur,BXD65,1165,m,16.992,9.6226,10,3.0429,0.5663,3.04,33.84,-1.2
62014,groom_dur,BXD66,1166,m,77.9,26.996,4,13.498,0.3465,47.04,104.4,0.82
62014,groom_dur,BXD68,1168,m,45.453,15.559,6,6.3521,0.3423,20.0,66.8,-0.26
62014,groom_dur,BXD69,1169,m,34.736,39.361,10,12.447,1.1331,0.0,134.56,-0.61
62014,groom_dur,BXD70,1170,m,15.064,23.094,10,7.303,1.5331,0.0,71.76,-1.26
62014,groom_dur,BXD71,1171,m,32.84,7.7499,2,5.48,0.236,27.36,38.32,-0.68
62014,groom_dur,BXD73,1173,m,36.48,18.341,10,5.8001,0.5028,19.2,80.64,-0.55
62014,groom_dur,BXD75,1175,m,46.112,36.354,10,11.496,0.7884,3.6,121.28,-0.24
62014,groom_dur,BXD77,1177,m,60.9,18.689,4,9.3443,0.3069,36.64,82.08,0.25
62014,groom_dur,BXD80,1180,m,48.808,37.793,10,11.951,0.7743,19.76,150.16,-0.15
62014,groom_dur,BXD81,1181,m,29.896,28.059,10,8.8731,0.9386,1.76,97.04,-0.77
62014,groom_dur,BXD84,1184,m,47.68,26.489,10,8.3767,0.5556,11.92,100.96,-0.18
62014,groom_dur,BXD85,1185,m,22.92,2.3392,4,1.1696,0.1021,20.88,25.6,-1.0
62014,groom_dur,BXD86,1186,m,28.12,11.894,10,3.7611,0.423,18.8,51.68,-0.83
62014,groom_dur,BXD87,1187,m,78.19,89.79,10,28.395,1.1484,19.68,251.12,0.82
62014,groom_dur,BXD89,1189,m,27.656,22.41,10,7.0866,0.8103,4.32,76.0,-0.85
62014,groom_dur,BXD90,1190,m,35.193,14.856,6,6.0651,0.4221,18.48,60.24,-0.6
62014,groom_dur,BXD92,1192,m,31.787,16.342,3,9.4348,0.5141,21.68,50.64,-0.71
62014,groom_dur,BXD96,1196,m,58.47,46.778,10,14.792,0.8,0.0,147.28,0.17
62014,groom_dur,BXD97,1197,m,88.67,55.55,10,17.566,0.6264,10.8,196.88,1.17
62014,groom_dur,BXD98,1198,m,29.68,14.625,7,5.5277,0.4928,3.92,47.44,-0.78
