measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43585,act_dark_deprivation,CAST/EiJ,2,f,-4.77,1.61,3,0.928,-0.337,-5.94,-2.94,-1.47
43585,act_dark_deprivation,WSB/EiJ,42,f,-5.51,0.836,3,0.483,-0.152,-6.05,-4.55,-1.63
43585,act_dark_deprivation,PWK/PhJ,217,f,-3.51,0.645,4,0.323,-0.184,-4.26,-2.76,-1.20
43585,act_dark_deprivation,PreCCF0003/Ornl,2601,f,4.78,0.460,2,0.325,0.0963,4.45,5.10,0.58
43585,act_dark_deprivation,PreCCF0010/Ornl,2602,f,2.15,0,1,0,0,2.15,2.15,0.02
43585,act_dark_deprivation,PreCCF0013/Ornl,2603,f,6.06,3.85,3,2.22,0.636,1.82,9.34,0.85
43585,act_dark_deprivation,PreCCF0015/Ornl,2605,f,5.75,0,1,0,0,5.75,5.75,0.79
43585,act_dark_deprivation,PreCCF0020/Ornl,2606,f,8.37,4.79,2,3.38,0.572,4.98,11.8,1.35
43585,act_dark_deprivation,PreCCF0027/Ornl,2607,f,-4.07,0,1,0,0,-4.07,-4.07,-1.32
43585,act_dark_deprivation,PreCCF0041/Ornl,2608,f,-4.11,1.23,2,0.870,-0.299,-4.98,-3.24,-1.33
43585,act_dark_deprivation,PreCCF0044/Ornl,2609,f,6.61,0,1,0,0,6.61,6.61,0.97
43585,act_dark_deprivation,PreCCF0063/Ornl,2612,f,-3.23,0,1,0,0,-3.23,-3.23,-1.14
43585,act_dark_deprivation,PreCCF0071/Ornl,2615,f,2.25,0,1,0,0,2.25,2.25,0.04
43585,act_dark_deprivation,PreCCF0072/Ornl,2616,f,0.345,6.64,2,4.70,19.2,-4.35,5.04,-0.37
43585,act_dark_deprivation,PreCCF0083/Ornl,2618,f,-5.82,0,1,0,0,-5.82,-5.82,-1.69
43585,act_dark_deprivation,PreCCF0091/Ornl,2620,f,2.27,4.09,4,2.05,1.80,-3.40,6.14,0.04
43585,act_dark_deprivation,PreCCF0092/Ornl,2621,f,3.01,2.29,2,1.62,0.761,1.39,4.63,0.20
43585,act_dark_deprivation,PreCCF0094/Ornl,2622,f,2.56,9.60,2,6.79,3.74,-4.22,9.35,0.10
43585,act_dark_deprivation,PreCCF0113/Ornl,2624,f,2.78,7.02,3,4.05,2.52,-4.05,9.97,0.15
43585,act_dark_deprivation,PreCCF0125/Ornl,2625,f,-4.75,0,1,0,0,-4.75,-4.75,-1.46
43585,act_dark_deprivation,PreCCF0134/Ornl,2626,f,7.54,4.07,2,2.87,0.540,4.66,10.4,1.17
43585,act_dark_deprivation,PreCCF0138/Ornl,2627,f,3.35,1.39,2,0.980,0.414,2.37,4.33,0.27
43585,act_dark_deprivation,PreCCF0145/Ornl,2628,f,8.16,0,1,0,0,8.16,8.16,1.31
43585,act_dark_deprivation,PreCCF0146/Ornl,2629,f,7.34,0,1,0,0,7.34,7.34,1.13
43585,act_dark_deprivation,PreCCF0147/Ornl,2630,f,-3.73,0,1,0,0,-3.73,-3.73,-1.24
43585,act_dark_deprivation,PreCCF0157/Ornl,2632,f,-3.23,0,1,0,0,-3.23,-3.23,-1.14
43585,act_dark_deprivation,PreCCF0167/Ornl,2634,f,4.07,0.339,2,0.240,0.0834,3.83,4.31,0.43
43585,act_dark_deprivation,PreCCF0170/Ornl,2635,f,4.01,3.48,2,2.46,0.868,1.55,6.47,0.42
43585,act_dark_deprivation,PreCCF0181/Ornl,2637,f,4.87,3.73,4,1.87,0.767,0.150,8.07,0.60
43585,act_dark_deprivation,PreCCF0189/Ornl,2638,f,1.77,8.32,2,5.88,4.70,-4.11,7.65,-0.07
43585,act_dark_deprivation,PreCCF0190/Ornl,2639,f,-5.24,0,1,0,0,-5.24,-5.24,-1.57
43585,act_dark_deprivation,PreCCF0200/Ornl,2640,f,5.15,0,1,0,0,5.15,5.15,0.66
43585,act_dark_deprivation,PreCCF0205/Ornl,2641,f,3.80,0,1,0,0,3.80,3.80,0.37
43585,act_dark_deprivation,PreCCF0210/Ornl,2643,f,1.26,7.22,2,5.11,5.75,-3.85,6.36,-0.17
43585,act_dark_deprivation,PreCCF0219/Ornl,2645,f,7.61,3.74,2,2.64,0.492,4.96,10.2,1.19
43585,act_dark_deprivation,PreCCF0220/Ornl,2646,f,-6.36,0,1,0,0,-6.36,-6.36,-1.81
43585,act_dark_deprivation,PreCCF0232/Ornl,2648,f,1.53,4.42,3,2.55,2.88,-3.57,4.26,-0.12
43585,act_dark_deprivation,PreCCF0256/Ornl,2651,f,2.37,0,1,0,0,2.37,2.37,0.06
43585,act_dark_deprivation,PreCCF0278/Ornl,2653,f,6.20,4.06,3,2.35,0.656,1.54,9.01,0.88
43585,act_dark_deprivation,PreCCF0291/Ornl,2656,f,6.90,0,1,0,0,6.90,6.90,1.03
43585,act_dark_deprivation,PreCCF0292/Ornl,2657,f,9.77,0,1,0,0,9.77,9.77,1.65
43585,act_dark_deprivation,PreCCF0299/Ornl,2659,f,1.45,0,1,0,0,1.45,1.45,-0.13
43585,act_dark_deprivation,PreCCF0304/Ornl,2660,f,3.34,0,1,0,0,3.34,3.34,0.27
43585,act_dark_deprivation,PreCCF0305/Ornl,2661,f,0.387,8.82,3,5.10,22.8,-5.61,10.5,-0.36
43585,act_dark_deprivation,PreCCF0334/Ornl,2662,f,6.66,0,1,0,0,6.66,6.66,0.98
43585,act_dark_deprivation,PreCCF0353/Ornl,2663,f,4.56,0,1,0,0,4.56,4.56,0.53
43585,act_dark_deprivation,PreCCF0363/Ornl,2665,f,-0.143,4.58,3,2.64,-31.9,-5.35,3.25,-0.48
43585,act_dark_deprivation,PreCCF0377/Ornl,2667,f,-0.440,0,1,0,0,-0.440,-0.440,-0.54
43585,act_dark_deprivation,PreCCF0380/Ornl,2668,f,2.26,7.21,3,4.16,3.19,-4.35,9.95,0.04
43585,act_dark_deprivation,PreCCF0381/Ornl,2669,f,2.85,7.30,3,4.22,2.56,-4.75,9.81,0.17
43585,act_dark_deprivation,PreCCF0388/Ornl,2670,f,3.43,8.54,3,4.93,2.49,-6.07,10.5,0.29
43585,act_dark_deprivation,PreCCF0409/Ornl,2672,f,7.11,5.90,2,4.17,0.829,2.94,11.3,1.08
43585,act_dark_deprivation,PreCCF0453/Ornl,2677,f,3.50,2.43,2,1.71,0.694,1.78,5.21,0.31
43585,act_dark_deprivation,PreCCF0457/Ornl,2678,f,7.81,3.13,3,1.81,0.401,4.19,9.69,1.23
43585,act_dark_deprivation,PreCCF0462/Ornl,2679,f,3.54,6.87,2,4.86,1.94,-1.32,8.40,0.31
43585,act_dark_deprivation,PreCCF0475/Ornl,2681,f,5.58,0,1,0,0,5.58,5.58,0.75
43585,act_dark_deprivation,PreCCF0481/Ornl,2683,f,-5.23,0,1,0,0,-5.23,-5.23,-1.57
43585,act_dark_deprivation,PreCCF0489/Ornl,2684,f,5.55,0,1,0,0,5.55,5.55,0.75
43585,act_dark_deprivation,PreCCF0491/Ornl,2685,f,2.75,7.87,3,4.54,2.86,-6.29,8.05,0.14
43585,act_dark_deprivation,PreCCF0495/Ornl,2686,f,-3.84,0,1,0,0,-3.84,-3.84,-1.27
43585,act_dark_deprivation,PreCCF0508/Ornl,2687,f,4.63,2.80,3,1.62,0.604,1.40,6.27,0.55
43585,act_dark_deprivation,PreCCF0509/Ornl,2688,f,7.34,0,1,0,0,7.34,7.34,1.13
43585,act_dark_deprivation,PreCCF0522/Ornl,2690,f,2.43,0,1,0,0,2.43,2.43,0.08
43585,act_dark_deprivation,PreCCF0538/Ornl,2691,f,0.165,8.42,2,5.96,51.0,-5.79,6.12,-0.41
43585,act_dark_deprivation,PreCCF0546/Ornl,2692,f,5.02,0,1,0,0,5.02,5.02,0.63
43585,act_dark_deprivation,PreCCF0555/Ornl,2695,f,-5.99,0.587,2,0.415,-0.0981,-6.40,-5.57,-1.73
43585,act_dark_deprivation,PreCCF0559/Ornl,2696,f,-4.07,0,1,0,0,-4.07,-4.07,-1.32
43585,act_dark_deprivation,PreCCF0600/Ornl,2697,f,2.45,0,1,0,0,2.45,2.45,0.08
43585,act_dark_deprivation,PreCCF0611/Ornl,2699,f,-2.38,3.80,2,2.69,-1.60,-5.07,0.310,-0.96
43585,act_dark_deprivation,PreCCF0615/Ornl,2700,f,11.2,0,1,0,0,11.2,11.2,1.96
43585,act_dark_deprivation,PreCCF0638/Ornl,2703,f,-3.82,0,1,0,0,-3.82,-3.82,-1.26
43585,act_dark_deprivation,PreCCF0639/Ornl,2704,f,2.64,0,1,0,0,2.64,2.64,0.12
43585,act_dark_deprivation,PreCCF0652/Ornl,2705,f,-4.57,0,1,0,0,-4.57,-4.57,-1.42
43585,act_dark_deprivation,PreCCF0667/Ornl,2709,f,0.580,4.03,3,2.33,6.95,-3.84,4.06,-0.32
43585,act_dark_deprivation,PreCCF0672/Ornl,2710,f,10.1,0,1,0,0,10.1,10.1,1.72
43585,act_dark_deprivation,PreCCF0678/Ornl,2712,f,10.1,0,1,0,0,10.1,10.1,1.72
43585,act_dark_deprivation,PreCCF0680/Ornl,2713,f,-2.30,0,1,0,0,-2.30,-2.30,-0.94
43585,act_dark_deprivation,PreCCF0690/Ornl,2714,f,-5.23,0,1,0,0,-5.23,-5.23,-1.57
43585,act_dark_deprivation,PreCCF0691/Ornl,2715,f,-6.24,0,1,0,0,-6.24,-6.24,-1.78
43585,act_dark_deprivation,PreCCF0692/Ornl,2716,f,-3.36,0,1,0,0,-3.36,-3.36,-1.17
43585,act_dark_deprivation,PreCCF0695/Ornl,2717,f,6.73,4.44,2,3.14,0.660,3.59,9.87,1.00
43585,act_dark_deprivation,PreCCF0699/Ornl,2718,f,-4.55,0,1,0,0,-4.55,-4.55,-1.42
43585,act_dark_deprivation,PreCCF0705/Ornl,2719,f,-4.48,0,1,0,0,-4.48,-4.48,-1.41
43585,act_dark_deprivation,PreCCF0712/Ornl,2720,f,4.76,0.912,2,0.645,0.192,4.11,5.40,0.58
43585,act_dark_deprivation,PreCCF0717/Ornl,2721,f,-1.05,4.66,2,3.29,-4.42,-4.35,2.24,-0.67
43585,act_dark_deprivation,PreCCF0718/Ornl,2722,f,3.50,0,1,0,0,3.50,3.50,0.31
43585,act_dark_deprivation,PreCCF0739/Ornl,2724,f,1.67,8.03,4,4.02,4.80,-5.45,11.8,-0.09
43585,act_dark_deprivation,PreCCF0749/Ornl,2725,f,6.11,5.39,2,3.81,0.882,2.30,9.92,0.87
43585,act_dark_deprivation,PreCCF0754/Ornl,2726,f,3.93,6.53,3,3.77,1.66,-3.57,8.42,0.40
43585,act_dark_deprivation,PreCCF0779/Ornl,2728,f,5.28,0,1,0,0,5.28,5.28,0.69
43585,act_dark_deprivation,PreCCF0790/Ornl,2730,f,8.10,0,1,0,0,8.10,8.10,1.29
43585,act_dark_deprivation,PreCCF0792/Ornl,2731,f,3.75,4.62,4,2.31,1.23,0.760,10.6,0.36
43585,act_dark_deprivation,PreCCF0799/Ornl,2732,f,3.02,0,1,0,0,3.02,3.02,0.20
43585,act_dark_deprivation,PreCCF0810/Ornl,2735,f,7.75,1.84,2,1.30,0.237,6.45,9.05,1.22
43585,act_dark_deprivation,PreCCF0820/Ornl,2736,f,-3.44,0,1,0,0,-3.44,-3.44,-1.18
43585,act_dark_deprivation,PreCCF0824/Ornl,2739,f,10.4,0,1,0,0,10.4,10.4,1.79
43585,act_dark_deprivation,PreCCF0827/Ornl,2740,f,0.340,5.05,2,3.57,14.8,-3.23,3.91,-0.37
43585,act_dark_deprivation,PreCCF0829/Ornl,2741,f,3.53,1.61,3,0.928,0.455,1.98,5.19,0.31
43585,act_dark_deprivation,PreCCF0857/Ornl,2743,f,3.77,0,1,0,0,3.77,3.77,0.36
43585,act_dark_deprivation,PreCCF0866/Ornl,2745,f,3.80,6.87,3,3.97,1.81,-3.35,10.4,0.37
43585,act_dark_deprivation,PreCCF0867/Ornl,2746,f,4.21,1.98,3,1.15,0.471,1.95,5.67,0.46
43585,act_dark_deprivation,PreCCF0881/Ornl,2749,f,5.45,0,1,0,0,5.45,5.45,0.72
43585,act_dark_deprivation,PreCCF0888/Ornl,2750,f,3.93,0,1,0,0,3.93,3.93,0.40
43585,act_dark_deprivation,PreCCF0896/Ornl,2751,f,-4.74,0,1,0,0,-4.74,-4.74,-1.46
43585,act_dark_deprivation,PreCCF0900/Ornl,2752,f,-3.57,0,1,0,0,-3.57,-3.57,-1.21
43585,act_dark_deprivation,PreCCF0912/Ornl,2754,f,2.30,0,1,0,0,2.30,2.30,0.05
43585,act_dark_deprivation,PreCCF0914/Ornl,2755,f,-0.560,8.37,2,5.92,-15.0,-6.48,5.36,-0.56
43585,act_dark_deprivation,PreCCF0916/Ornl,2756,f,1.15,0,1,0,0,1.15,1.15,-0.20
43585,act_dark_deprivation,PreCCF0923/Ornl,2757,f,3.80,6.66,2,4.71,1.75,-0.910,8.51,0.37
43585,act_dark_deprivation,PreCCF0934/Ornl,2759,f,1.27,0,1,0,0,1.27,1.27,-0.17
43585,act_dark_deprivation,PreCCF0940/Ornl,2761,f,2.47,5.78,4,2.89,2.34,-5.25,8.17,0.08
43585,act_dark_deprivation,PreCCF0941/Ornl,2762,f,2.48,0,1,0,0,2.48,2.48,0.09
43585,act_dark_deprivation,PreCCF0942/Ornl,2763,f,0.995,7.39,2,5.22,7.43,-4.23,6.22,-0.23
43585,act_dark_deprivation,PreCCF0946/Ornl,2764,f,4.23,0,1,0,0,4.23,4.23,0.46
43585,act_dark_deprivation,PreCCF0960/Ornl,2765,f,5.68,5.57,2,3.94,0.981,1.74,9.62,0.77
43585,act_dark_deprivation,PreCCF0974/Ornl,2766,f,-5.61,0,1,0,0,-5.61,-5.61,-1.65
43585,act_dark_deprivation,PreCCF0993/Ornl,2768,f,2.03,0,1,0,0,2.03,2.03,-0.01
43585,act_dark_deprivation,PreCCF1009/Ornl,2770,f,3.39,7.71,5,3.45,2.27,-5.40,9.82,0.28
43585,act_dark_deprivation,PreCCF1018/Ornl,2771,f,0.290,0,1,0,0,0.290,0.290,-0.38
43585,act_dark_deprivation,PreCCF1023/Ornl,2772,f,4.76,0,1,0,0,4.76,4.76,0.58
43585,act_dark_deprivation,PreCCF1057/Ornl,2775,f,4.98,3.26,3,1.88,0.654,2.88,8.74,0.62
43585,act_dark_deprivation,PreCCF1102/Ornl,2777,f,5.43,0,1,0,0,5.43,5.43,0.72
43585,act_dark_deprivation,PreCCF1112/Ornl,2779,f,-4.84,0,1,0,0,-4.84,-4.84,-1.48
43585,act_dark_deprivation,PreCCF1114/Ornl,2780,f,-4.81,0.480,3,0.277,-0.1000,-5.24,-4.29,-1.48
43585,act_dark_deprivation,PreCCF1119/Ornl,2781,f,0.810,6.59,2,4.66,8.14,-3.85,5.47,-0.27
43585,act_dark_deprivation,PreCCF1122/Ornl,2782,f,10.2,0,1,0,0,10.2,10.2,1.74
43585,act_dark_deprivation,PreCCF1125/Ornl,2783,f,2.48,0,1,0,0,2.48,2.48,0.09
43585,act_dark_deprivation,PreCCF1133/Ornl,2784,f,2.06,0,1,0,0,2.06,2.06,0.00
43585,act_dark_deprivation,PreCCF1134/Ornl,2785,f,5.18,0,1,0,0,5.18,5.18,0.67
43585,act_dark_deprivation,PreCCF1136/Ornl,2786,f,0.845,1.69,2,1.19,2.00,-0.350,2.04,-0.26
43585,act_dark_deprivation,PreCCF1141/Ornl,2787,f,2.92,9.58,2,6.77,3.29,-3.86,9.69,0.18
43585,act_dark_deprivation,PreCCF1150/Ornl,2789,f,5.84,0,1,0,0,5.84,5.84,0.81
43585,act_dark_deprivation,PreCCF1185/Ornl,2793,f,11.0,0,1,0,0,11.0,11.0,1.91
43585,act_dark_deprivation,PreCCF1190/Ornl,2794,f,5.00,6.68,4,3.34,1.34,-4.11,10.2,0.63
43585,act_dark_deprivation,PreCCF1200/Ornl,2795,f,3.84,0.771,2,0.545,0.200,3.30,4.39,0.38
43585,act_dark_deprivation,PreCCF1207/Ornl,2796,f,-0.580,0,1,0,0,-0.580,-0.580,-0.57
43585,act_dark_deprivation,PreCCF1234/Ornl,2797,f,5.29,1.42,2,1.01,0.269,4.28,6.29,0.69
43585,act_dark_deprivation,PreCCF1237/Ornl,2798,f,5.62,2.41,2,1.71,0.429,3.92,7.33,0.76
43585,act_dark_deprivation,PreCCF1246/Ornl,2801,f,4.05,10.5,2,7.40,2.58,-3.35,11.4,0.42
43585,act_dark_deprivation,PreCCF1254/Ornl,2802,f,4.91,0,1,0,0,4.91,4.91,0.61
43585,act_dark_deprivation,PreCCF1258/Ornl,2803,f,-4.82,0,1,0,0,-4.82,-4.82,-1.48
43585,act_dark_deprivation,PreCCF1264/Ornl,2805,f,-4.34,0.382,2,0.270,-0.0880,-4.61,-4.07,-1.38
43585,act_dark_deprivation,PreCCF1279/Ornl,2806,f,-1.48,5.08,2,3.59,-3.43,-5.07,2.11,-0.76
43585,act_dark_deprivation,PreCCF1288/Ornl,2808,f,6.19,0,1,0,0,6.19,6.19,0.88
43585,act_dark_deprivation,PreCCF1298/Ornl,2809,f,11.9,0,1,0,0,11.9,11.9,2.11
43585,act_dark_deprivation,PreCCF1309/Ornl,2811,f,11.6,0,1,0,0,11.6,11.6,2.04
43585,act_dark_deprivation,PreCCF1390/Ornl,2816,f,3.10,0,1,0,0,3.10,3.10,0.22
43585,act_dark_deprivation,PreCCF1400/Ornl,2817,f,1.29,0,1,0,0,1.29,1.29,-0.17
43585,act_dark_deprivation,PreCCF1401/Ornl,2818,f,1.69,5.28,4,2.64,3.13,-2.77,7.71,-0.08
43585,act_dark_deprivation,PreCCF1404/Ornl,2819,f,9.87,0,1,0,0,9.87,9.87,1.67
43585,act_dark_deprivation,PreCCF1441/Ornl,2823,f,4.91,0,1,0,0,4.91,4.91,0.61
43585,act_dark_deprivation,PreCCF1444/Ornl,2824,f,2.41,0,1,0,0,2.41,2.41,0.07
43585,act_dark_deprivation,PreCCF1474/Ornl,2827,f,2.11,0,1,0,0,2.11,2.11,0.01
43585,act_dark_deprivation,PreCCF1478/Ornl,2828,f,4.57,0,1,0,0,4.57,4.57,0.54
43585,act_dark_deprivation,PreCCF1485/Ornl,2830,f,4.29,2.35,3,1.35,0.547,2.04,6.72,0.48
43585,act_dark_deprivation,PreCCF1489/Ornl,2831,f,3.30,0,1,0,0,3.30,3.30,0.26
43585,act_dark_deprivation,PreCCF1508/Ornl,2834,f,-4.73,0,1,0,0,-4.73,-4.73,-1.46
43585,act_dark_deprivation,PreCCF1515/Ornl,2835,f,1.84,6.81,4,3.41,3.71,-4.72,8.09,-0.05
43585,act_dark_deprivation,PreCCF1516/Ornl,2836,f,2.56,0,1,0,0,2.56,2.56,0.10
43585,act_dark_deprivation,PreCCF1519/Ornl,2837,f,2.15,10.6,2,7.49,4.94,-5.35,9.64,0.02
43585,act_dark_deprivation,PreCCF1524/Ornl,2839,f,1.48,4.41,5,1.97,2.97,-6.36,4.02,-0.13
43585,act_dark_deprivation,PreCCF1536/Ornl,2841,f,3.06,0,1,0,0,3.06,3.06,0.21
43585,act_dark_deprivation,PreCCF1537/Ornl,2842,f,2.44,0.0424,2,0.0300,0.0174,2.41,2.47,0.08
43585,act_dark_deprivation,PreCCF1548/Ornl,2843,f,6.91,0,1,0,0,6.91,6.91,1.04
43585,act_dark_deprivation,PreCCF1566/Ornl,2844,f,1.24,6.58,3,3.80,5.32,-5.89,7.09,-0.18
43585,act_dark_deprivation,PreCCF1580/Ornl,2847,f,10.9,0,1,0,0,10.9,10.9,1.89
43585,act_dark_deprivation,PreCCF1587/Ornl,2848,f,9.29,0,1,0,0,9.29,9.29,1.55
43585,act_dark_deprivation,PreCCF1605/Ornl,2851,f,6.04,0,1,0,0,6.04,6.04,0.85
43585,act_dark_deprivation,PreCCF1608/Ornl,2852,f,-4.73,0,1,0,0,-4.73,-4.73,-1.46
43585,act_dark_deprivation,PreCCF1626/Ornl,2854,f,6.58,0.750,2,0.530,0.114,6.05,7.11,0.97
43585,act_dark_deprivation,PreCCF1635/Ornl,2855,f,-4.20,1.05,2,0.745,-0.251,-4.94,-3.45,-1.35
43585,act_dark_deprivation,PreCCF1639/Ornl,2856,f,-3.84,0,1,0,0,-3.84,-3.84,-1.27
43585,act_dark_deprivation,PreCCF1667/Ornl,2858,f,3.19,1.21,2,0.855,0.378,2.34,4.05,0.24
43585,act_dark_deprivation,PreCCF2020/Ornl,2861,f,2.55,7.11,3,4.10,2.79,-5.57,7.63,0.10
43585,act_dark_deprivation,PreCCF2041/Ornl,2862,f,1.51,10.3,2,7.25,6.77,-5.74,8.77,-0.12
43585,act_dark_deprivation,PreCCF2075/Ornl,2864,f,1.19,7.64,2,5.40,6.45,-4.22,6.59,-0.19
43585,act_dark_deprivation,PreCCF2080/Ornl,2865,f,-5.32,0,1,0,0,-5.32,-5.32,-1.59
43585,act_dark_deprivation,PreCCF2114/Ornl,2868,f,-3.57,0,1,0,0,-3.57,-3.57,-1.21
43585,act_dark_deprivation,PreCCF2121/Ornl,2869,f,11.1,0,1,0,0,11.1,11.1,1.94
43585,act_dark_deprivation,PreCCF2227/Ornl,2872,f,-1.16,4.12,2,2.91,-3.55,-4.07,1.75,-0.69
43585,act_dark_deprivation,PreCCF2237/Ornl,2873,f,-4.82,0,1,0,0,-4.82,-4.82,-1.48
43585,act_dark_deprivation,PreCCF2285/Ornl,2874,f,9.69,0,1,0,0,9.69,9.69,1.63
43585,act_dark_deprivation,PreCCF2307/Ornl,2876,f,3.79,1.75,2,1.24,0.460,2.56,5.03,0.37
43585,act_dark_deprivation,PreCCF2335/Ornl,2877,f,7.57,0,1,0,0,7.57,7.57,1.18
43585,act_dark_deprivation,PreCCF2390/Ornl,2878,f,2.52,0,1,0,0,2.52,2.52,0.10
43585,act_dark_deprivation,PreCCF2459/Ornl,2882,f,-0.453,5.53,3,3.19,-12.2,-3.84,5.93,-0.54
43585,act_dark_deprivation,PreCCF2489/Ornl,2883,f,10.2,0,1,0,0,10.2,10.2,1.74
43585,act_dark_deprivation,PreCCF2533/Ornl,2884,f,-4.32,0,1,0,0,-4.32,-4.32,-1.37
43585,act_dark_deprivation,PreCCF2558/Ornl,2885,f,-3.94,0,1,0,0,-3.94,-3.94,-1.29
43585,act_dark_deprivation,PreCCF2580/Ornl,2887,f,9.91,0.346,2,0.245,0.0349,9.67,10.2,1.68
43585,act_dark_deprivation,PreCCF2595/Ornl,2888,f,-4.32,0,1,0,0,-4.32,-4.32,-1.37
43585,act_dark_deprivation,PreCCF2662/Ornl,2890,f,-3.25,0,1,0,0,-3.25,-3.25,-1.14
43585,act_dark_deprivation,PreCCF3007/Ornl,2891,f,-4.40,0,1,0,0,-4.40,-4.40,-1.39
43585,act_dark_deprivation,PreCCF3011/Ornl,2892,f,-6.39,0,1,0,0,-6.39,-6.39,-1.82
43585,act_dark_deprivation,PreCCF3019/Ornl,2894,f,-4.75,0,1,0,0,-4.75,-4.75,-1.46
43585,act_dark_deprivation,PreCCF3154/Ornl,2902,f,-5.35,0,1,0,0,-5.35,-5.35,-1.59
43585,act_dark_deprivation,PreCCF3489/Ornl,2914,f,-4.98,0,1,0,0,-4.98,-4.98,-1.51
43585,act_dark_deprivation,PreCCF3515/Ornl,2916,f,-6.25,0,1,0,0,-6.25,-6.25,-1.79
43585,act_dark_deprivation,PreCCF4001/Ornl,2923,f,-0.800,3.92,2,2.77,-4.90,-3.57,1.97,-0.62
43585,act_dark_deprivation,PreCCF4010/Ornl,2924,f,-3.57,0,1,0,0,-3.57,-3.57,-1.21
43585,act_dark_deprivation,PreCCF4020/Ornl,2925,f,3.44,0,1,0,0,3.44,3.44,0.29
43585,act_dark_deprivation,PreCCF4075/Ornl,2927,f,0.728,5.22,5,2.33,7.16,-5.22,5.23,-0.29
43585,act_dark_deprivation,PreCCF4078/Ornl,2928,f,4.12,3.30,3,1.90,0.801,1.41,7.79,0.44
43585,act_dark_deprivation,PreCCF4093/Ornl,2930,f,4.20,2.47,2,1.75,0.589,2.45,5.95,0.46
43585,act_dark_deprivation,PreCCF4114/Ornl,2932,f,4.76,0.398,3,0.230,0.0837,4.52,5.22,0.58
43585,act_dark_deprivation,PreCCF4168/Ornl,2933,f,4.13,4.15,2,2.94,1.00,1.20,7.07,0.44
43585,act_dark_deprivation,PreCCF4179/Ornl,2934,f,-4.71,0.382,2,0.270,-0.0811,-4.98,-4.44,-1.45
43585,act_dark_deprivation,PreCCF4227/Ornl,2935,f,11.7,0,1,0,0,11.7,11.7,2.06
43585,act_dark_deprivation,PreCCF4285/Ornl,2937,f,0.963,5.99,3,3.46,6.22,-5.35,6.57,-0.24
43585,act_dark_deprivation,PreCCF4381/Ornl,2939,f,-4.98,0,1,0,0,-4.98,-4.98,-1.51
43585,act_dark_deprivation,PreCCF4390/Ornl,2940,f,9.16,0,1,0,0,9.16,9.16,1.52
43585,act_dark_deprivation,PreCCF4409/Ornl,2941,f,4.76,0,1,0,0,4.76,4.76,0.58
43585,act_dark_deprivation,PreCCF4417/Ornl,2943,f,3.36,0,1,0,0,3.36,3.36,0.28
43585,act_dark_deprivation,PreCCF4445/Ornl,2944,f,-3.95,0,1,0,0,-3.95,-3.95,-1.29
43585,act_dark_deprivation,PreCCF4459/Ornl,2945,f,7.61,4.48,2,3.16,0.589,4.44,10.8,1.19
43585,act_dark_deprivation,PreCCF4559/Ornl,2947,f,5.78,0,1,0,0,5.78,5.78,0.79
43585,act_dark_deprivation,PreCCF4587/Ornl,2950,f,3.32,0.735,2,0.520,0.222,2.80,3.84,0.27
43585,act_dark_deprivation,PreCCF4595/Ornl,2951,f,3.51,0,1,0,0,3.51,3.51,0.31
43585,act_dark_deprivation,PreCCF5118/Ornl,2961,f,-6.48,0,1,0,0,-6.48,-6.48,-1.83
43585,act_dark_deprivation,PreCCF5358/Ornl,2974,f,1.75,0,1,0,0,1.75,1.75,-0.07
43585,act_dark_deprivation,PreCCF5410/Ornl,2977,f,0.790,0,1,0,0,0.790,0.790,-0.28
43585,act_dark_deprivation,CAST/EiJ,2,m,-4.24,0,2,0,0,-4.24,-4.24,-1.12
43585,act_dark_deprivation,129S1/SvImJ,3,m,-2.76,0,1,0,0,-2.76,-2.76,-0.82
43585,act_dark_deprivation,A/J,4,m,-4.95,1.02,3,0.587,-0.205,-6.05,-4.05,-1.26
43585,act_dark_deprivation,C57BL/6J,7,m,-4.45,1.21,3,0.700,-0.273,-5.24,-3.05,-1.16
43585,act_dark_deprivation,NOD/ShiLtJ,13,m,-3.24,0,1,0,0,-3.24,-3.24,-0.92
43585,act_dark_deprivation,WSB/EiJ,42,m,-5.65,0.687,3,0.397,-0.122,-6.44,-5.24,-1.40
43585,act_dark_deprivation,NZO/HlLtJ,122,m,-6.05,0,1,0,0,-6.05,-6.05,-1.48
43585,act_dark_deprivation,PWK/PhJ,217,m,-4.02,2.41,3,1.39,-0.600,-5.55,-1.24,-1.07
43585,act_dark_deprivation,PreCCF0003/Ornl,2601,m,0.960,5.45,3,3.15,5.68,-5.05,5.58,-0.07
43585,act_dark_deprivation,PreCCF0010/Ornl,2602,m,10.6,0,1,0,0,10.6,10.6,1.87
43585,act_dark_deprivation,PreCCF0013/Ornl,2603,m,6.56,5.18,2,3.66,0.789,2.90,10.2,1.06
43585,act_dark_deprivation,PreCCF0015/Ornl,2605,m,-0.835,4.09,2,2.90,-4.90,-3.73,2.06,-0.43
43585,act_dark_deprivation,PreCCF0020/Ornl,2606,m,0.810,6.42,2,4.54,7.93,-3.73,5.35,-0.10
43585,act_dark_deprivation,PreCCF0041/Ornl,2608,m,-3.94,0,1,0,0,-3.94,-3.94,-1.06
43585,act_dark_deprivation,PreCCF0044/Ornl,2609,m,5.37,0,1,0,0,5.37,5.37,0.82
