measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110468,pct_omit_in_rev_JAX,CAST/EiJ,2,f,4.6727,2.4244,10,0.76666,0.5188,2.0408,7.9602,-1.07
110468,pct_omit_in_rev_JAX,129S1/SvImJ,3,f,35.769,30.081,3,17.367,0.841,9.375,68.52,1.55
110468,pct_omit_in_rev_JAX,A/J,4,f,20.995,15.561,6,6.3526,0.7411,6.1224,44.681,0.3
110468,pct_omit_in_rev_JAX,C57BL/6J,7,f,12.942,9.8965,14,2.645,0.7647,0.75758,33.645,-0.37
110468,pct_omit_in_rev_JAX,NOD/ShiLtJ,13,f,10.258,6.6779,7,2.524,0.651,2.5,22.222,-0.6
110468,pct_omit_in_rev_JAX,WSB/EiJ,42,f,33.812,34.994,8,12.372,1.035,1.1561,100.0,1.38
110468,pct_omit_in_rev_JAX,NZO/HlLtJ,122,f,14.671,6.2002,3,3.5797,0.4226,8.1081,20.43,-0.23
110468,pct_omit_in_rev_JAX,PWK/PhJ,217,f,6.0595,3.6583,8,1.2934,0.6037,1.7241,11.224,-0.95
110468,pct_omit_in_rev_JAX,CAST/EiJ,2,m,13.263,14.78,8,5.2256,1.1144,2.0134,44.0,-1.04
110468,pct_omit_in_rev_JAX,129S1/SvImJ,3,m,38.094,31.399,4,15.699,0.8242,17.857,84.88,0.86
110468,pct_omit_in_rev_JAX,A/J,4,m,49.476,64.9,5,29.025,1.3118,2.0202,161.0,1.74
110468,pct_omit_in_rev_JAX,C57BL/6J,7,m,25.986,24.534,11,7.3973,0.9441,2.7624,83.48,-0.06
110468,pct_omit_in_rev_JAX,NOD/ShiLtJ,13,m,23.677,28.075,11,8.465,1.1858,1.1236,90.0,-0.24
110468,pct_omit_in_rev_JAX,WSB/EiJ,42,m,30.976,26.234,5,11.732,0.8469,4.2553,74.23,0.32
110468,pct_omit_in_rev_JAX,NZO/HlLtJ,122,m,24.429,22.327,2,15.787,0.9139,8.642,40.217,-0.18
110468,pct_omit_in_rev_JAX,PWK/PhJ,217,m,8.4693,8.7681,8,3.1,1.0353,1.5152,28.037,-1.4
