measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54505,OFT_center,BTBR T<+> Itpr3<tf>/J,1,m,16.4,5.87,9,1.96,0.358,6.60,22.8,0.40
54505,OFT_center,129S1/SvImJ,3,m,1.80,4.57,9,1.52,2.54,0,13.8,-1.30
54505,OFT_center,C3H/HeJ,6,m,3.61,4.53,15,1.17,1.25,0,13.8,-1.09
54505,OFT_center,C57BL/6J,7,m,19.6,5.78,9,1.93,0.294,11.8,28.8,0.77
54505,OFT_center,DBA/2J,8,m,13.0,15.2,8,5.39,1.17,0,46.6,0.01
54505,OFT_center,FVB/NJ,9,m,12.0,9.60,8,3.39,0.800,0.800,26.2,-0.11
54505,OFT_center,NOD/ShiLtJ,13,m,19.2,11.8,13,3.27,0.613,0,39.2,0.73
54505,OFT_center,AKR/J,15,m,13.7,10.6,10,3.36,0.777,0,33.4,0.09
54505,OFT_center,BALB/cByJ,50,m,12.5,12.7,9,4.24,1.02,0,32.8,-0.05
54505,OFT_center,129S4/SvJaeJ,782,m,0.908,2.53,13,0.700,2.78,0,9.20,-1.40
54505,OFT_center,C57BL/6NTac,873,m,29.8,15.3,11,4.62,0.514,7.00,56.2,1.96
