measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114629,vert_act_night_CD,CAST/EiJ,2,f,44038.0,0.0,1,0.0,0.0,44038.0,44038.0,2.26
114629,vert_act_night_CD,129S1/SvImJ,3,f,6355.0,4010.0,5,1794.0,0.6311,3662.0,13427.0,-0.81
114629,vert_act_night_CD,A/J,4,f,13072.0,3434.0,5,1536.0,0.2627,7314.0,15766.0,-0.27
114629,vert_act_night_CD,C57BL/6J,7,f,17364.0,6264.0,5,2802.0,0.3608,12287.0,26497.0,0.08
114629,vert_act_night_CD,DBA/2J,8,f,20508.0,6672.0,5,2984.0,0.3253,14986.0,31819.0,0.34
114629,vert_act_night_CD,NOD/ShiLtJ,13,f,10286.0,3099.0,6,1265.0,0.3013,7595.0,15903.0,-0.49
114629,vert_act_night_CD,WSB/EiJ,42,f,6103.0,784.8,3,453.1,0.1286,5294.0,6861.0,-0.83
114629,vert_act_night_CD,NZO/HlLtJ,122,f,5745.0,903.8,4,451.9,0.1573,4639.0,6723.0,-0.86
114629,vert_act_night_CD,PWK/PhJ,217,f,23440.0,6798.0,5,3040.0,0.29,17909.0,35191.0,0.58
114629,vert_act_night_CD,CAST/EiJ,2,m,33916.0,20607.0,3,11898.0,0.6076,17195.0,56938.0,2.26
114629,vert_act_night_CD,129S1/SvImJ,3,m,4502.0,4705.0,5,2104.0,1.0451,1313.0,12776.0,-0.8
114629,vert_act_night_CD,A/J,4,m,7153.0,2030.0,5,907.8,0.2838,5667.0,10523.0,-0.52
114629,vert_act_night_CD,C57BL/6J,7,m,3859.0,1576.0,5,704.7,0.4083,2685.0,6530.0,-0.86
114629,vert_act_night_CD,DBA/2J,8,m,16510.0,2556.0,5,1143.0,0.1548,13622.0,19518.0,0.45
114629,vert_act_night_CD,NOD/ShiLtJ,13,m,11059.0,2956.0,5,1322.0,0.2673,6417.0,14310.0,-0.11
114629,vert_act_night_CD,WSB/EiJ,42,m,6779.0,2360.0,5,1056.0,0.3482,2930.0,8459.0,-0.56
114629,vert_act_night_CD,NZO/HlLtJ,122,m,7151.0,4607.0,5,2060.0,0.6443,3411.0,15018.0,-0.52
114629,vert_act_night_CD,PWK/PhJ,217,m,18500.0,5569.0,5,2490.0,0.301,10515.0,25963.0,0.66
