measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9456,open_ent_EPM,CAST/EiJ,2,f,17.2,7.73,5,3.46,0.449,10.0,29.0,1.28
9456,open_ent_EPM,129S1/SvImJ,3,f,11.8,8.23,12,2.38,0.696,4.00,34.0,0.16
9456,open_ent_EPM,A/J,4,f,4.25,2.09,12,0.605,0.493,0,8.00,-1.41
9456,open_ent_EPM,BALB/cJ,5,f,7.00,4.51,13,1.25,0.644,0,16.0,-0.84
9456,open_ent_EPM,C3H/HeJ,6,f,14.0,5.68,15,1.47,0.406,5.00,25.0,0.62
9456,open_ent_EPM,C57BL/6J,7,f,11.8,7.31,12,2.11,0.622,3.00,25.0,0.16
9456,open_ent_EPM,DBA/2J,8,f,9.17,9.05,12,2.61,0.988,0,34.0,-0.39
9456,open_ent_EPM,FVB/NJ,9,f,14.2,5.01,12,1.45,0.353,9.00,24.0,0.66
9456,open_ent_EPM,AKR/J,15,f,5.42,2.57,12,0.743,0.475,0,9.00,-1.17
9456,open_ent_EPM,SJL/J,17,f,13.2,4.36,13,1.21,0.331,6.00,20.0,0.45
9456,open_ent_EPM,SM/J,31,f,19.4,6.16,8,2.18,0.318,12.0,29.0,1.74
9456,open_ent_EPM,SPRET/EiJ,39,f,3.00,0,1,0,0,3.00,3.00,-1.67
9456,open_ent_EPM,MOLF/EiJ,40,f,13.6,4.78,11,1.44,0.351,5.00,24.0,0.53
9456,open_ent_EPM,BALB/cByJ,50,f,10.5,4.79,22,1.02,0.456,2.00,19.0,-0.11
9456,open_ent_EPM,CAST/EiJ,2,m,17.7,5.17,10,1.63,0.292,10.0,27.0,1.76
9456,open_ent_EPM,129S1/SvImJ,3,m,11.2,9.95,12,2.87,0.884,1.00,33.0,-0.59
9456,open_ent_EPM,A/J,4,m,11.9,9.35,17,2.27,0.783,1.00,29.0,-0.33
9456,open_ent_EPM,BALB/cJ,5,m,11.2,7.76,12,2.24,0.690,1.00,24.0,-0.59
9456,open_ent_EPM,C3H/HeJ,6,m,14.9,5.08,16,1.27,0.342,7.00,23.0,0.75
9456,open_ent_EPM,C57BL/6J,7,m,10.3,7.33,12,2.12,0.709,5.00,32.0,-0.91
9456,open_ent_EPM,DBA/2J,8,m,11.1,4.21,13,1.17,0.380,6.00,20.0,-0.62
9456,open_ent_EPM,FVB/NJ,9,m,12.7,2.46,12,0.711,0.194,9.00,18.0,-0.04
9456,open_ent_EPM,AKR/J,15,m,11.2,6.96,19,1.60,0.621,3.00,30.0,-0.59
9456,open_ent_EPM,SJL/J,17,m,17.4,5.70,12,1.64,0.327,10.0,26.0,1.65
9456,open_ent_EPM,SM/J,31,m,16.4,8.03,11,2.42,0.491,4.00,25.0,1.29
9456,open_ent_EPM,MOLF/EiJ,40,m,10.5,3.83,11,1.15,0.366,4.00,18.0,-0.84
9456,open_ent_EPM,BALB/cByJ,50,m,10.2,4.81,12,1.39,0.469,4.00,19.0,-0.95
