measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113788,titer_d2_raw,RIX:CC(002 x 011),1374,f,7335400.0,,,,,,,0.07
113788,titer_d2_raw,RIX:CC(005 x 040),1683,f,1356667.0,,,,,,,-0.69
113788,titer_d2_raw,RIX:CC(017 x 004),1687,f,480000.0,,,,,,,-0.8
113788,titer_d2_raw,RIX:CC(004 x 011),1698,f,16816667.0,,,,,,,1.26
113788,titer_d2_raw,RIX:CC(005 x 001),1699,f,1690000.0,,,,,,,-0.65
113788,titer_d2_raw,RIX:CC(024 x 023),1700,f,2066667.0,,,,,,,-0.6
113788,titer_d2_raw,RIX:CC(041 x 012),1701,f,4350000.0,,,,,,,-0.31
113788,titer_d2_raw,RIX:CC(001 x 074),3306,f,3686667.0,,,,,,,-0.39
113788,titer_d2_raw,RIX:CC(002 x 021),3307,f,2766667.0,,,,,,,-0.51
113788,titer_d2_raw,RIX:CC(003 x 051),3308,f,3756667.0,,,,,,,-0.39
113788,titer_d2_raw,RIX:CC(011 x 042),3318,f,4450000.0,,,,,,,-0.3
113788,titer_d2_raw,RIX:CC(012 x 032),3321,f,46333.0,,,,,,,-0.85
113788,titer_d2_raw,RIX:CC(013 x 041),3322,f,15366667.0,,,,,,,1.08
113788,titer_d2_raw,RIX:CC(019 x 002),3326,f,7480000.0,,,,,,,0.08
113788,titer_d2_raw,RIX:CC(019 x 004),3327,f,10200000.0,,,,,,,0.43
113788,titer_d2_raw,RIX:CC(025 x 028),3333,f,23166667.0,,,,,,,2.07
113788,titer_d2_raw,RIX:CC(028 x 030),3336,f,4200000.0,,,,,,,-0.33
113788,titer_d2_raw,RIX:CC(032 x 017),3339,f,1500000.0,,,,,,,-0.67
113788,titer_d2_raw,RIX:CC(042 x 025),3350,f,23666667.0,,,,,,,2.13
113788,titer_d2_raw,RIX:CC(043 x 033),3351,f,2406667.0,,,,,,,-0.56
113788,titer_d2_raw,RIX:CC(051 x 005),3359,f,303333.0,,,,,,,-0.82
113788,titer_d2_raw,RIX:CC(003 x 062),3381,f,4766667.0,,,,,,,-0.26
113788,titer_d2_raw,RIX:CC(007 x 075),3384,f,3776667.0,,,,,,,-0.38
113788,titer_d2_raw,RIX:CC(013 x 026),3385,f,5200000.0,,,,,,,-0.2
113788,titer_d2_raw,RIX:CC(015 x 018),3386,f,1094000.0,,,,,,,-0.72
113788,titer_d2_raw,RIX:CC(015 x 059),3387,f,26000000.0,,,,,,,2.42
113788,titer_d2_raw,RIX:CC(016 x 038),3388,f,18666667.0,,,,,,,1.5
113788,titer_d2_raw,RIX:CC(017 x 041),3389,f,9326667.0,,,,,,,0.32
113788,titer_d2_raw,RIX:CC(018 x 009),3390,f,346667.0,,,,,,,-0.82
113788,titer_d2_raw,RIX:CC(018 x 065),3391,f,683.0,,,,,,,-0.86
113788,titer_d2_raw,RIX:CC(026 x 034),3392,f,17500000.0,,,,,,,1.35
113788,titer_d2_raw,RIX:CC(032 x 013),3393,f,46667.0,,,,,,,-0.85
113788,titer_d2_raw,RIX:CC(035 x 020),3395,f,3433333.0,,,,,,,-0.43
113788,titer_d2_raw,RIX:CC(035 x 071),3396,f,7100000.0,,,,,,,0.04
113788,titer_d2_raw,RIX:CC(037 x 046),3397,f,5633333.0,,,,,,,-0.15
113788,titer_d2_raw,RIX:CC(037 x 057),3398,f,293333.0,,,,,,,-0.82
113788,titer_d2_raw,RIX:CC(038 x 013),3399,f,2833333.0,,,,,,,-0.5
113788,titer_d2_raw,RIX:CC(041 x 016),3400,f,14100000.0,,,,,,,0.92
113788,titer_d2_raw,RIX:CC(042 x 017),3401,f,506667.0,,,,,,,-0.8
113788,titer_d2_raw,RIX:CC(042 x 019),3402,f,0.0,,,,,,,-0.86
113788,titer_d2_raw,RIX:CC(051 x 009),3404,f,751000.0,,,,,,,-0.77
113788,titer_d2_raw,RIX:CC(057 x 052),3406,f,11193333.0,,,,,,,0.55
113788,titer_d2_raw,RIX:CC(058 x 022),3407,f,5566667.0,,,,,,,-0.16
113788,titer_d2_raw,RIX:CC(059 x 065),3408,f,5166667.0,,,,,,,-0.21
113788,titer_d2_raw,RIX:CC(062 x 046),3409,f,11333333.0,,,,,,,0.57
113788,titer_d2_raw,RIX:CC(063 x 002),3410,f,2230000.0,,,,,,,-0.58
113788,titer_d2_raw,RIX:CC(071 x 058),3411,f,6533333.0,,,,,,,-0.03
113788,titer_d2_raw,RIX:CC(074 x 058),3412,f,16800000.0,,,,,,,1.26
113788,titer_d2_raw,RIX:CC(075 x 035),3415,f,5166667.0,,,,,,,-0.21
113788,titer_d2_raw,RIX:CC(001 x 055),3416,f,14800000.0,,,,,,,1.01
113788,titer_d2_raw,RIX:CC(004 x 012),3417,f,7150000.0,,,,,,,0.04
113788,titer_d2_raw,RIX:CC(006 x 007),3418,f,8737500.0,,,,,,,0.24
113788,titer_d2_raw,RIX:CC(006 x 039),3419,f,10366667.0,,,,,,,0.45
113788,titer_d2_raw,RIX:CC(007 x 070),3420,f,2833333.0,,,,,,,-0.5
113788,titer_d2_raw,RIX:CC(008 x 009),3421,f,550000.0,,,,,,,-0.79
113788,titer_d2_raw,RIX:CC(008 x 010),3422,f,1600000.0,,,,,,,-0.66
113788,titer_d2_raw,RIX:CC(008 x 018),3423,f,1203333.0,,,,,,,-0.71
113788,titer_d2_raw,RIX:CC(009 x 040),3424,f,2047500.0,,,,,,,-0.6
113788,titer_d2_raw,RIX:CC(010 x 015),3425,f,3533333.0,,,,,,,-0.41
113788,titer_d2_raw,RIX:CC(010 x 060),3426,f,736000.0,,,,,,,-0.77
113788,titer_d2_raw,RIX:CC(011 x 032),3427,f,91500.0,,,,,,,-0.85
113788,titer_d2_raw,RIX:CC(012 x 038),3428,f,2056667.0,,,,,,,-0.6
113788,titer_d2_raw,RIX:CC(019 x 027),3429,f,9600000.0,,,,,,,0.35
113788,titer_d2_raw,RIX:CC(021 x 023),3430,f,2133333.0,,,,,,,-0.59
113788,titer_d2_raw,RIX:CC(022 x 024),3431,f,2800000.0,,,,,,,-0.51
113788,titer_d2_raw,RIX:CC(023 x 025),3432,f,2150100.0,,,,,,,-0.59
113788,titer_d2_raw,RIX:CC(024 x 052),3433,f,4866667.0,,,,,,,-0.25
113788,titer_d2_raw,RIX:CC(027 x 045),3434,f,7450000.0,,,,,,,0.08
113788,titer_d2_raw,RIX:CC(029 x 027),3435,f,1300000.0,,,,,,,-0.7
113788,titer_d2_raw,RIX:CC(029 x 071),3436,f,12166667.0,,,,,,,0.68
113788,titer_d2_raw,RIX:CC(030 x 023),3437,f,700.0,,,,,,,-0.86
113788,titer_d2_raw,RIX:CC(030 x 061),3438,f,33.0,,,,,,,-0.86
113788,titer_d2_raw,RIX:CC(033 x 046),3439,f,21000000.0,,,,,,,1.79
113788,titer_d2_raw,RIX:CC(033 x 068),3440,f,6066667.0,,,,,,,-0.09
113788,titer_d2_raw,RIX:CC(036 x 051),3441,f,1366500.0,,,,,,,-0.69
113788,titer_d2_raw,RIX:CC(039 x 020),3442,f,2400000.0,,,,,,,-0.56
113788,titer_d2_raw,RIX:CC(040 x 003),3443,f,936667.0,,,,,,,-0.74
113788,titer_d2_raw,RIX:CC(040 x 015),3444,f,9233333.0,,,,,,,0.31
113788,titer_d2_raw,RIX:CC(044 x 060),3445,f,4200000.0,,,,,,,-0.33
113788,titer_d2_raw,RIX:CC(045 x 044),3446,f,5546667.0,,,,,,,-0.16
113788,titer_d2_raw,RIX:CC(046 x 068),3447,f,9300000.0,,,,,,,0.31
113788,titer_d2_raw,RIX:CC(049 x 036),3448,f,233333.0,,,,,,,-0.83
113788,titer_d2_raw,RIX:CC(055 x 006),3449,f,37333367.0,,,,,,,3.86
113788,titer_d2_raw,RIX:CC(055 x 028),3450,f,47566667.0,,,,,,,5.15
113788,titer_d2_raw,RIX:CC(056 x 033),3451,f,20333333.0,,,,,,,1.71
113788,titer_d2_raw,RIX:CC(060 x 006),3452,f,1850000.0,,,,,,,-0.63
113788,titer_d2_raw,RIX:CC(060 x 037),3453,f,13200000.0,,,,,,,0.81
113788,titer_d2_raw,RIX:CC(061 x 025),3454,f,18200000.0,,,,,,,1.44
113788,titer_d2_raw,RIX:CC(061 x 026),3455,f,6733333.0,,,,,,,-0.01
113788,titer_d2_raw,RIX:CC(061 x 039),3456,f,4990000.0,,,,,,,-0.23
113788,titer_d2_raw,RIX:CC(063 x 001),3458,f,7000000.0,,,,,,,0.02
113788,titer_d2_raw,RIX:CC(065 x 010),3459,f,14683333.0,,,,,,,0.99
113788,titer_d2_raw,RIX:CC(065 x 072),3460,f,2700000.0,,,,,,,-0.52
113788,titer_d2_raw,RIX:CC(068 x 035),3461,f,9066667.0,,,,,,,0.29
113788,titer_d2_raw,RIX:CC(068 x 043),3462,f,10350000.0,,,,,,,0.45
113788,titer_d2_raw,RIX:CC(070 x 003),3463,f,3666667.0,,,,,,,-0.4
113788,titer_d2_raw,RIX:CC(072 x 063),3464,f,180000.0,,,,,,,-0.84
113788,titer_d2_raw,RIX:CC(072 x 075),3465,f,1600000.0,,,,,,,-0.66
113788,titer_d2_raw,RIX:CC(022 x 044),3466,f,8633333.0,,,,,,,0.23
113788,titer_d2_raw,RIX:CC(014 x 059),3467,f,1710000.0,,,,,,,-0.64
113788,titer_d2_raw,RIX:CC(052 x 014),3468,f,6333.0,,,,,,,-0.86
113788,titer_d2_raw,RIX:CC(016 x 061),3469,f,5633333.0,,,,,,,-0.15
113788,titer_d2_raw,RIX:CC(020 x 008),3470,f,900000.0,,,,,,,-0.75
113788,titer_d2_raw,RIX:CC(028 x 024),3471,f,14650000.0,,,,,,,0.99
113788,titer_d2_raw,RIX:CC(071 x 053),3474,f,3000000.0,,,,,,,-0.48
