measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14941,miceborn,A/J,4,f,18.7,,,,,,,0.19
14941,miceborn,BALB/cJ,5,f,17.9,,,,,,,0.02
14941,miceborn,C3H/HeJ,6,f,14.8,,,,,,,-0.67
14941,miceborn,C57BL/6J,7,f,24.9,,,,,,,1.57
14941,miceborn,DBA/2J,8,f,18.2,,,,,,,0.08
14941,miceborn,LP/J,10,f,21.8,,,,,,,0.88
14941,miceborn,NZB/BlNJ,11,f,11.4,,,,,,,-1.43
14941,miceborn,SWR/J,12,f,17.1,,,,,,,-0.16
14941,miceborn,PL/J,14,f,23.7,,,,,,,1.30
14941,miceborn,AKR/J,15,f,13.3,,,,,,,-1.01
14941,miceborn,CBA/J,16,f,15.5,,,,,,,-0.52
14941,miceborn,SJL/J,17,f,17.6,,,,,,,-0.05
14941,miceborn,CE/J,25,f,15.9,,,,,,,-0.43
14941,miceborn,C58/J,28,f,10.9,,,,,,,-1.54
14941,miceborn,SM/J,31,f,16.0,,,,,,,-0.41
14941,miceborn,C57BR/cdJ,32,f,15.3,,,,,,,-0.56
14941,miceborn,C57BLKS/J,35,f,20.3,,,,,,,0.55
14941,miceborn,NZW/LacJ,36,f,12.8,,,,,,,-1.12
14941,miceborn,C57L/J,37,f,12.6,,,,,,,-1.16
14941,miceborn,C57BL/10J,38,f,17.7,,,,,,,-0.03
14941,miceborn,129X1/SvJ,47,f,22.4,,,,,,,1.02
14941,miceborn,BALB/cByJ,50,f,26.6,,,,,,,1.95
14941,miceborn,129P1/ReJ,52,f,20.7,,,,,,,0.64
14941,miceborn,P/J,55,f,13.6,,,,,,,-0.94
14941,miceborn,129P3/J,56,f,15.8,,,,,,,-0.45
14941,miceborn,C3HeB/FeJ,59,f,29.1,,,,,,,2.50
14941,miceborn,DBA/1J,65,f,21.3,,,,,,,0.77
14941,miceborn,A/HeJ,68,f,11.7,,,,,,,-1.36
14941,miceborn,RF/J,74,f,12.5,,,,,,,-1.18
14941,miceborn,CBA/CaJ,77,f,19.5,,,,,,,0.37
14941,miceborn,C3H/HeOuJ,93,f,21.5,,,,,,,0.82
14941,miceborn,C57BL/10SnJ,94,f,18.5,,,,,,,0.15
14941,miceborn,DBA/1LacJ,96,f,18.7,,,,,,,0.19
