measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19606,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,1,f,20.5,6.55,6,2.67,0.319,14.7,32.6,-0.78
19606,err_EtOH_D3,129S1/SvImJ,3,f,39.9,12.7,6,5.20,0.320,26.9,59.3,1.26
19606,err_EtOH_D3,A/J,4,f,28.3,8.25,6,3.37,0.291,16.8,42.5,0.04
19606,err_EtOH_D3,C3H/HeJ,6,f,26.8,6.70,6,2.74,0.250,19.3,33.5,-0.12
19606,err_EtOH_D3,C57BL/6J,7,f,41.4,18.4,6,7.51,0.444,13.7,64.2,1.42
19606,err_EtOH_D3,DBA/2J,8,f,16.9,5.33,6,2.18,0.316,11.5,23.6,-1.16
19606,err_EtOH_D3,BALB/cByJ,50,f,21.6,4.02,3,2.32,0.186,17.8,25.8,-0.66
19606,err_EtOH_D3,BTBR T<+> Itpr3<tf>/J,1,m,24.0,6.93,5,3.10,0.289,15.9,34.4,-0.39
19606,err_EtOH_D3,129S1/SvImJ,3,m,38.7,37.4,6,15.3,0.967,10.8,112,1.14
19606,err_EtOH_D3,A/J,4,m,39.6,13.6,6,5.54,0.343,23.4,58.1,1.24
19606,err_EtOH_D3,C3H/HeJ,6,m,39.1,21.2,6,8.65,0.542,14.0,71.9,1.19
19606,err_EtOH_D3,C57BL/6J,7,m,19.9,8.00,6,3.27,0.403,6.77,27.8,-0.82
19606,err_EtOH_D3,DBA/2J,8,m,20.8,6.90,4,3.45,0.332,13.9,30.2,-0.72
19606,err_EtOH_D3,FVB/NJ,9,m,21.6,9.24,6,3.77,0.427,12.6,36.8,-0.64
19606,err_EtOH_D3,BALB/cByJ,50,m,18.1,6.73,6,2.75,0.372,11.0,27.0,-1.00
