measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63458,LR_time_pct_d1,129S1/SvImJ,3,f,8.1167,8.3315,12,2.4051,1.0265,0.0,32.53333333,-0.37
63458,LR_time_pct_d1,A/J,4,f,9.0611,9.0304,12,2.6068,0.9966,0.0,29.3,0.55
63458,LR_time_pct_d1,C3H/HeJ,6,f,9.5417,7.0173,12,2.0257,0.7354,3.766666667,28.03333333,1.02
63458,LR_time_pct_d1,C57BL/6J,7,f,8.8778,3.8263,12,1.1046,0.431,4.566666667,16.63333333,0.37
63458,LR_time_pct_d1,DBA/2J,8,f,9.6167,4.3238,12,1.2482,0.4496,0.3,16.4,1.09
63458,LR_time_pct_d1,FVB/NJ,9,f,9.5,4.3613,12,1.259,0.4591,3.0,15.46666667,0.98
63458,LR_time_pct_d1,CBA/J,16,f,6.825,4.2254,12,1.2198,0.6191,0.0,12.63333333,-1.63
63458,LR_time_pct_d1,BALB/cByJ,50,f,6.975,3.9905,12,1.152,0.5721,0.0,15.23333333,-1.49
63458,LR_time_pct_d1,B6C3F1/J,202,f,8.5583,2.4392,12,0.70415,0.285,4.366666667,12.13333333,0.06
63458,LR_time_pct_d1,B6129SF1/J,330,f,7.9028,3.9162,12,1.1305,0.4955,1.4,15.73333333,-0.58
63458,LR_time_pct_d1,129S1/SvImJ,3,m,6.2222,7.1592,12,2.0667,1.1506,0.0,25.6,-0.84
63458,LR_time_pct_d1,A/J,4,m,6.4667,7.0644,12,2.0393,1.0924,0.0,20.93333333,-0.77
63458,LR_time_pct_d1,C3H/HeJ,6,m,8.5611,3.9682,12,1.1455,0.4635,4.733333333,16.63333333,-0.13
63458,LR_time_pct_d1,C57BL/6J,7,m,11.114,7.9999,12,2.3094,0.7198,2.766666667,29.2,0.64
63458,LR_time_pct_d1,DBA/2J,8,m,16.769,23.974,12,6.9207,1.4296,0.0,85.13333333,2.34
63458,LR_time_pct_d1,FVB/NJ,9,m,8.3639,2.2804,12,0.6583,0.2727,4.333333333,12.33333333,-0.19
63458,LR_time_pct_d1,CBA/J,16,m,7.0972,3.4332,12,0.99108,0.4837,3.133333333,15.26666667,-0.58
63458,LR_time_pct_d1,BALB/cByJ,50,m,5.6833,1.6889,12,0.48753,0.2972,3.7,8.3,-1.0
63458,LR_time_pct_d1,B6C3F1/J,202,m,8.6306,2.244,12,0.64778,0.26,5.133333333,11.96666667,-0.11
63458,LR_time_pct_d1,B6129SF1/J,330,m,11.156,5.6951,12,1.644,0.5105,5.066666667,27.76666667,0.65
