measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50408,HGPC,BTBR T<+> Itpr3<tf>/J,1,m,148804,0,1,0,0,148804,148804,-0.14
50408,HGPC,CAST/EiJ,2,m,186046,0,1,0,0,186046,186046,0.11
50408,HGPC,A/J,4,m,48938,10728,2,7585,0.219,41352,56524,-0.80
50408,HGPC,BALB/cJ,5,m,151352,19146,2,13538,0.127,137814,164891,-0.12
50408,HGPC,C3H/HeJ,6,m,138274,14238,2,10068,0.103,128206,148341,-0.21
50408,HGPC,C57BL/6J,7,m,67133,32600,2,23051,0.486,44082,90185,-0.68
50408,HGPC,DBA/2J,8,m,143657,78471,4,39235,0.546,57263,247727,-0.17
50408,HGPC,FVB/NJ,9,m,258081,0,1,0,0,258081,258081,0.60
50408,HGPC,LP/J,10,m,114352,0,1,0,0,114352,114352,-0.37
50408,HGPC,SWR/J,12,m,140522,0,1,0,0,140522,140522,-0.19
50408,HGPC,NOD/ShiLtJ,13,m,162244,0,1,0,0,162244,162244,-0.05
50408,HGPC,PL/J,14,m,188072,0,1,0,0,188072,188072,0.13
50408,HGPC,AKR/J,15,m,112921,0,1,0,0,112921,112921,-0.38
50408,HGPC,CBA/J,16,m,130417,0,1,0,0,130417,130417,-0.26
50408,HGPC,SJL/J,17,m,458384,0,1,0,0,458384,458384,1.94
50408,HGPC,KK/HlJ,18,m,200222,0,1,0,0,200222,200222,0.21
50408,HGPC,MA/MyJ,20,m,125312,0,1,0,0,125312,125312,-0.29
50408,HGPC,BUB/BnJ,24,m,181910,0,1,0,0,181910,181910,0.09
50408,HGPC,CE/J,25,m,163702,0,1,0,0,163702,163702,-0.04
50408,HGPC,RIIIS/J,26,m,54118,0,1,0,0,54118,54118,-0.77
50408,HGPC,C58/J,28,m,400463,0,1,0,0,400463,400463,1.55
50408,HGPC,SEA/GnJ,29,m,127111,0,1,0,0,127111,127111,-0.28
50408,HGPC,I/LnJ,30,m,160942,0,1,0,0,160942,160942,-0.05
50408,HGPC,SM/J,31,m,182557,0,1,0,0,182557,182557,0.09
50408,HGPC,NON/ShiLtJ,34,m,948591,0,1,0,0,948591,948591,5.22
50408,HGPC,NZW/LacJ,36,m,121544,0,1,0,0,121544,121544,-0.32
50408,HGPC,129X1/SvJ,47,m,275030,0,1,0,0,275030,275030,0.71
50408,HGPC,LG/J,78,m,401177,0,1,0,0,401177,401177,1.55
50408,HGPC,AXB1/PgnJ,230,m,584885,0,1,0,0,584885,584885,2.78
50408,HGPC,AXB12/PgnJ,232,m,63890,0,1,0,0,63890,63890,-0.70
50408,HGPC,AXB13/PgnJ,233,m,34312,0,1,0,0,34312,34312,-0.90
50408,HGPC,AXB15/PgnJ,234,m,24704,0,1,0,0,24704,24704,-0.97
50408,HGPC,AXB19a/PgnJ,235,m,166392,0,1,0,0,166392,166392,-0.02
50408,HGPC,AXB19/PgnJ,236,m,153119,0,1,0,0,153119,153119,-0.11
50408,HGPC,AXB2/PgnJ,237,m,170926,0,1,0,0,170926,170926,0.01
50408,HGPC,AXB19b/PgnJ,238,m,450615,280371,2,198252,0.622,252363,648867,1.88
50408,HGPC,AXB23/PgnJ,239,m,253146,0,1,0,0,253146,253146,0.56
50408,HGPC,AXB24/PgnJ,240,m,143386,98224,2,69455,0.685,73931,212841,-0.17
50408,HGPC,AXB4/PgnJ,241,m,114293,0,1,0,0,114293,114293,-0.37
50408,HGPC,AXB5/PgnJ,242,m,43676,0,1,0,0,43676,43676,-0.84
50408,HGPC,AXB6/PgnJ,243,m,121716,0,1,0,0,121716,121716,-0.32
50408,HGPC,BXA1/PgnJ,245,m,94064,0,1,0,0,94064,94064,-0.50
50408,HGPC,BXA12/PgnJ,247,m,47171,0,1,0,0,47171,47171,-0.82
50408,HGPC,BXA13/PgnJ,248,m,177205,0,1,0,0,177205,177205,0.05
50408,HGPC,BXA14/PgnJ,249,m,505119,0,1,0,0,505119,505119,2.25
50408,HGPC,BXA16/PgnJ,250,m,106564,26534,2,18762,0.249,87801,125326,-0.42
50408,HGPC,BXA2/PgnJ,252,m,105856,0,1,0,0,105856,105856,-0.42
50408,HGPC,BXA24/PgnJ,253,m,133519,0,1,0,0,133519,133519,-0.24
50408,HGPC,BXA25/PgnJ,254,m,74402,0,1,0,0,74402,74402,-0.63
50408,HGPC,BXA26/PgnJ,255,m,151140,0,1,0,0,151140,151140,-0.12
50408,HGPC,BXA4/PgnJ,256,m,136103,0,1,0,0,136103,136103,-0.22
50408,HGPC,BXA7/PgnJ,257,m,97528,0,1,0,0,97528,97528,-0.48
50408,HGPC,BXA8/PgnJ,258,m,90545,0,1,0,0,90545,90545,-0.53
50408,HGPC,CXB1/ByJ,400,m,246168,119319,3,68889,0.485,174351,383903,0.52
50408,HGPC,CXB11/HiAJ,402,m,81005,0,1,0,0,81005,81005,-0.59
50408,HGPC,CXB12/HiAJ,403,m,130863,0,1,0,0,130863,130863,-0.26
50408,HGPC,CXB13/HiAJ,404,m,158278,92974,2,65743,0.587,92535,224021,-0.07
50408,HGPC,CXB3/ByJ,405,m,181037,1035,2,732,0.00572,180305,181769,0.08
50408,HGPC,CXB6/ByJ,407,m,119580,0,1,0,0,119580,119580,-0.33
50408,HGPC,CXB7/ByJ,408,m,122075,66306,2,46886,0.543,75189,168960,-0.31
50408,HGPC,CXB8/HiAJ,409,m,224343,61746,2,43661,0.275,180682,268004,0.37
50408,HGPC,CXB9/HiAJ,410,m,108174,0,1,0,0,108174,108174,-0.41
50408,HGPC,CXB2/ByJ,413,m,98501,0,1,0,0,98501,98501,-0.47
50408,HGPC,CXB4/ByJ,414,m,83234,0,1,0,0,83234,83234,-0.57
50408,HGPC,BXD1/TyJ,422,m,103612,0,1,0,0,103612,103612,-0.44
50408,HGPC,BXD11/TyJ,423,m,41664,0,1,0,0,41664,41664,-0.85
50408,HGPC,BXD12/TyJ,424,m,156162,0,1,0,0,156162,156162,-0.09
50408,HGPC,BXD13/TyJ,425,m,80240,0,1,0,0,80240,80240,-0.59
50408,HGPC,BXD14/TyJ,426,m,164744,0,1,0,0,164744,164744,-0.03
50408,HGPC,BXD15/TyJ,427,m,223218,0,1,0,0,223218,223218,0.36
50408,HGPC,BXD18/TyJ,429,m,38337,0,1,0,0,38337,38337,-0.88
50408,HGPC,BXD19/TyJ,430,m,89855,39054,2,27615,0.435,62240,117471,-0.53
50408,HGPC,BXD2/TyJ,431,m,115040,0,1,0,0,115040,115040,-0.36
50408,HGPC,BXD20/TyJ,432,m,130863,0,1,0,0,130863,130863,-0.26
50408,HGPC,BXD21/TyJ,433,m,35112,0,1,0,0,35112,35112,-0.90
50408,HGPC,BXD22/TyJ,434,m,119036,0,1,0,0,119036,119036,-0.34
50408,HGPC,BXD28/TyJ,439,m,60308,36265,2,25643,0.601,34665,85951,-0.73
50408,HGPC,BXD29-Tlr4<lps-2J>/J,440,m,58409,0,1,0,0,58409,58409,-0.74
50408,HGPC,BXD32/TyJ,443,m,77415,0,1,0,0,77415,77415,-0.61
50408,HGPC,BXD33/TyJ,444,m,207605,0,1,0,0,207605,207605,0.26
50408,HGPC,BXD34/TyJ,445,m,125569,0,1,0,0,125569,125569,-0.29
50408,HGPC,BXD36/TyJ,447,m,100759,0,1,0,0,100759,100759,-0.46
50408,HGPC,BXD39/TyJ,450,m,142385,0,1,0,0,142385,142385,-0.18
50408,HGPC,BXD40/TyJ,451,m,87678,0,1,0,0,87678,87678,-0.55
50408,HGPC,BXD42/TyJ,453,m,152840,0,1,0,0,152840,152840,-0.11
50408,HGPC,BXD6/TyJ,454,m,145451,0,1,0,0,145451,145451,-0.16
50408,HGPC,BXD8/TyJ,455,m,39554,0,1,0,0,39554,39554,-0.87
50408,HGPC,BXD9/TyJ,456,m,171838,0,1,0,0,171838,171838,0.02
50408,HGPC,BXD5/TyJ,457,m,112891,0,1,0,0,112891,112891,-0.38
50408,HGPC,BXD24/TyJ,458,m,80821,0,1,0,0,80821,80821,-0.59
50408,HGPC,BXH19/TyJ,474,m,847536,0,1,0,0,847536,847536,4.54
50408,HGPC,BXH2/TyJ,475,m,92278,0,1,0,0,92278,92278,-0.51
50408,HGPC,BXH4/TyJ,477,m,202434,119260,2,84330,0.589,118104,286764,0.22
50408,HGPC,BXH6/TyJ,478,m,194453,0,1,0,0,194453,194453,0.17
50408,HGPC,BXH7/TyJ,479,m,540427,0,1,0,0,540427,540427,2.49
50408,HGPC,BXH8/TyJ,480,m,134614,0,1,0,0,134614,134614,-0.23
50408,HGPC,BXH9/TyJ,481,m,103644,0,1,0,0,103644,103644,-0.44
50408,HGPC,BXH20/KccJ,486,m,255462,0,1,0,0,255462,255462,0.58
50408,HGPC,BXH22/KccJ,488,m,119516,0,1,0,0,119516,119516,-0.33
