measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39508,pct_liver_trt,BTBR T<+> Itpr3<tf>/J,1,f,5.33,0.213,4,0.106,0.0399,5.14,5.56,1.59
39508,pct_liver_trt,129S1/SvImJ,3,f,3.85,0.201,4,0.100,0.0522,3.59,4.08,-1.25
39508,pct_liver_trt,A/J,4,f,4.09,0.0849,2,0.0600,0.0207,4.03,4.15,-0.79
39508,pct_liver_trt,BALB/cJ,5,f,4.92,0.0789,4,0.0394,0.0160,4.83,5.01,0.81
39508,pct_liver_trt,C3H/HeJ,6,f,4.61,0.345,4,0.173,0.0749,4.09,4.79,0.21
39508,pct_liver_trt,C57BL/6J,7,f,4.39,0.173,4,0.0864,0.0394,4.15,4.53,-0.21
39508,pct_liver_trt,DBA/2J,8,f,5.10,0.137,4,0.0686,0.0269,4.94,5.24,1.15
39508,pct_liver_trt,FVB/NJ,9,f,4.58,0.185,4,0.0926,0.0405,4.41,4.84,0.15
39508,pct_liver_trt,LP/J,10,f,3.66,0.294,3,0.170,0.0803,3.42,3.99,-1.62
39508,pct_liver_trt,SWR/J,12,f,4.47,0.612,4,0.306,0.137,4.09,5.38,-0.06
39508,pct_liver_trt,NOD/ShiLtJ,13,f,4.48,0.232,4,0.116,0.0518,4.18,4.70,-0.04
39508,pct_liver_trt,PL/J,14,f,3.56,0.317,3,0.183,0.0890,3.27,3.90,-1.81
39508,pct_liver_trt,AKR/J,15,f,5.24,0.275,4,0.137,0.0524,4.94,5.59,1.42
39508,pct_liver_trt,CBA/J,16,f,4.72,0.229,4,0.115,0.0486,4.39,4.89,0.42
39508,pct_liver_trt,SJL/J,17,f,4.93,0.354,4,0.177,0.0717,4.52,5.38,0.82
39508,pct_liver_trt,KK/HlJ,18,f,3.79,0.206,4,0.103,0.0544,3.60,4.07,-1.37
39508,pct_liver_trt,MA/MyJ,20,f,4.13,0.00707,2,0.00500,0.00171,4.13,4.14,-0.71
39508,pct_liver_trt,BUB/BnJ,24,f,5.02,0.153,4,0.0766,0.0305,4.89,5.24,1.00
39508,pct_liver_trt,CE/J,25,f,4.38,0.275,4,0.138,0.0629,4.10,4.65,-0.23
39508,pct_liver_trt,RIIIS/J,26,f,4.17,0.148,3,0.0854,0.0355,4.07,4.34,-0.64
39508,pct_liver_trt,C58/J,28,f,4.37,0.219,4,0.110,0.0502,4.16,4.67,-0.25
39508,pct_liver_trt,SEA/GnJ,29,f,4.38,0.205,2,0.145,0.0468,4.24,4.53,-0.23
39508,pct_liver_trt,I/LnJ,30,f,4.24,0.326,4,0.163,0.0770,3.82,4.57,-0.50
39508,pct_liver_trt,SM/J,31,f,5.00,0.255,2,0.180,0.0509,4.82,5.18,0.96
39508,pct_liver_trt,C57BR/cdJ,32,f,4.80,0.419,4,0.210,0.0873,4.53,5.42,0.57
39508,pct_liver_trt,NON/ShiLtJ,34,f,4.09,0.257,3,0.148,0.0628,3.80,4.28,-0.79
39508,pct_liver_trt,C57BLKS/J,35,f,4.47,0.223,4,0.112,0.0500,4.14,4.64,-0.06
39508,pct_liver_trt,NZW/LacJ,36,f,5.49,0.212,4,0.106,0.0386,5.30,5.73,1.90
39508,pct_liver_trt,WSB/EiJ,42,f,3.42,0,1,0,0,3.42,3.42,-2.08
39508,pct_liver_trt,MRL/MpJ,58,f,4.36,0.248,4,0.124,0.0569,4.10,4.61,-0.27
39508,pct_liver_trt,LG/J,78,f,4.72,0.241,3,0.139,0.0511,4.44,4.88,0.42
39508,pct_liver_trt,NOR/LtJ,106,f,4.52,0.276,4,0.138,0.0612,4.22,4.84,0.04
39508,pct_liver_trt,PWK/PhJ,217,f,5.26,0.634,4,0.317,0.120,4.36,5.81,1.46
