measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24423,Cl_M18,BTBR T<+> Itpr3<tf>/J,1,f,115,2.56,6,1.05,0.0223,112,118,-0.26
24423,Cl_M18,129S1/SvImJ,3,f,115,3.44,7,1.30,0.0298,110,120,-0.26
24423,Cl_M18,A/J,4,f,119,3.33,8,1.18,0.0279,113,123,0.84
24423,Cl_M18,C3H/HeJ,6,f,116,3.73,6,1.52,0.0323,113,122,0.02
24423,Cl_M18,C57BL/6J,7,f,115,2.67,8,0.945,0.0232,112,121,-0.26
24423,Cl_M18,DBA/2J,8,f,113,2.00,5,0.894,0.0177,110,115,-0.80
24423,Cl_M18,FVB/NJ,9,f,114,2.73,8,0.964,0.0238,109,118,-0.53
24423,Cl_M18,LP/J,10,f,114,3.50,7,1.32,0.0308,108,119,-0.53
24423,Cl_M18,SWR/J,12,f,114,4.57,8,1.61,0.0399,109,120,-0.53
24423,Cl_M18,PL/J,14,f,110,8.69,7,3.28,0.0791,100,120,-1.63
24423,Cl_M18,CBA/J,16,f,114,2.38,8,0.840,0.0208,110,117,-0.53
24423,Cl_M18,SJL/J,17,f,119,4.07,8,1.44,0.0343,112,123,0.84
24423,Cl_M18,KK/HlJ,18,f,113,9.29,9,3.10,0.0822,102,127,-0.80
24423,Cl_M18,BUB/BnJ,24,f,118,3.81,5,1.70,0.0323,114,124,0.57
24423,Cl_M18,RIIIS/J,26,f,116,2.64,8,0.934,0.0228,113,121,0.02
24423,Cl_M18,SM/J,31,f,114,3.55,7,1.34,0.0313,110,120,-0.53
24423,Cl_M18,C57BR/cdJ,32,f,120,2.73,8,0.964,0.0228,116,123,1.12
24423,Cl_M18,NON/ShiLtJ,34,f,121,6.99,14,1.87,0.0579,111,133,1.39
24423,Cl_M18,C57BLKS/J,35,f,120,3.65,7,1.38,0.0304,116,127,1.12
24423,Cl_M18,NZW/LacJ,36,f,112,3.27,5,1.46,0.0292,109,117,-1.08
24423,Cl_M18,C57L/J,37,f,121,3.69,8,1.31,0.0305,115,128,1.39
24423,Cl_M18,C57BL/10J,38,f,114,3.30,7,1.25,0.0290,110,118,-0.53
24423,Cl_M18,WSB/EiJ,42,f,125,2.70,8,0.953,0.0216,122,131,2.49
24423,Cl_M18,BALB/cByJ,50,f,119,3.13,7,1.18,0.0264,115,123,0.84
24423,Cl_M18,P/J,55,f,119,2.55,5,1.14,0.0214,116,122,0.84
24423,Cl_M18,MRL/MpJ,58,f,110,9.19,2,6.50,0.0832,104,117,-1.63
24423,Cl_M18,NOD.B10Sn-H2<b>/J,92,f,118,2.48,7,0.937,0.0210,115,122,0.57
24423,Cl_M18,PWD/PhJ,101,f,112,2.23,7,0.841,0.0199,108,114,-1.08
24423,Cl_M18,NZO/HlLtJ,122,f,112,7.86,9,2.62,0.0705,100,120,-1.08
24423,Cl_M18,BTBR T<+> Itpr3<tf>/J,1,m,114,1.10,5,0.490,0.00959,113,116,-0.19
24423,Cl_M18,129S1/SvImJ,3,m,112,3.00,8,1.06,0.0268,108,117,-0.59
24423,Cl_M18,A/J,4,m,124,4.17,6,1.70,0.0336,118,129,1.82
24423,Cl_M18,C3H/HeJ,6,m,118,3.23,8,1.14,0.0274,113,122,0.62
24423,Cl_M18,C57BL/6J,7,m,116,3.15,7,1.19,0.0271,111,120,0.21
24423,Cl_M18,DBA/2J,8,m,114,1.89,8,0.666,0.0165,112,116,-0.19
24423,Cl_M18,FVB/NJ,9,m,116,2.12,5,0.949,0.0183,114,119,0.21
24423,Cl_M18,LP/J,10,m,110,2.33,8,0.824,0.0211,107,114,-0.99
24423,Cl_M18,SWR/J,12,m,118,2.73,6,1.12,0.0232,115,122,0.62
24423,Cl_M18,PL/J,14,m,107,0.500,4,0.250,0.00468,106,107,-1.59
24423,Cl_M18,CBA/J,16,m,113,2.34,6,0.955,0.0206,110,116,-0.39
24423,Cl_M18,SJL/J,17,m,119,1.47,6,0.601,0.0124,117,121,0.82
24423,Cl_M18,KK/HlJ,18,m,116,3.53,7,1.34,0.0305,109,120,0.21
24423,Cl_M18,RIIIS/J,26,m,117,1.81,8,0.639,0.0155,113,119,0.42
24423,Cl_M18,SM/J,31,m,113,2.28,5,1.02,0.0202,110,116,-0.39
24423,Cl_M18,C57BR/cdJ,32,m,120,1.98,8,0.701,0.0165,117,123,1.02
24423,Cl_M18,NON/ShiLtJ,34,m,119,7.11,7,2.69,0.0599,103,124,0.82
24423,Cl_M18,C57BLKS/J,35,m,115,2.20,8,0.778,0.0192,111,118,0.01
24423,Cl_M18,NZW/LacJ,36,m,111,1.95,7,0.738,0.0176,108,114,-0.79
24423,Cl_M18,C57L/J,37,m,110,2.88,6,1.17,0.0262,106,114,-0.99
24423,Cl_M18,C57BL/10J,38,m,116,2.50,7,0.944,0.0216,112,120,0.21
24423,Cl_M18,WSB/EiJ,42,m,124,2.87,7,1.08,0.0232,119,127,1.82
24423,Cl_M18,BALB/cByJ,50,m,122,1.37,6,0.558,0.0112,121,124,1.42
24423,Cl_M18,P/J,55,m,101,3.38,4,1.69,0.0334,97.7,105,-2.79
24423,Cl_M18,MRL/MpJ,58,m,117,3.74,5,1.67,0.0320,112,122,0.42
24423,Cl_M18,NOD.B10Sn-H2<b>/J,92,m,111,0.957,4,0.479,0.00861,110,112,-0.79
24423,Cl_M18,PWD/PhJ,101,m,112,2.71,8,0.959,0.0243,108,115,-0.59
24423,Cl_M18,NZO/HlLtJ,122,m,113,0,1,0,0,113,113,-0.39
