measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43465,pct_light_LD,129S1/SvImJ,3,f,48.8,0,1,0,0,48.8,48.8,1.05
43465,pct_light_LD,WSB/EiJ,42,f,18.4,13.3,2,9.41,0.723,8.99,27.8,-1.85
43465,pct_light_LD,B6AF1/J,175,f,41.5,0,1,0,0,41.5,41.5,0.35
43465,pct_light_LD,B6129SF1/J,330,f,29.8,7.47,2,5.28,0.251,24.5,35.1,-0.76
43465,pct_light_LD,129SB6F1,335,f,24.5,10.9,3,6.30,0.445,12.5,33.8,-1.27
43465,pct_light_LD,129SPWKF1,340,f,33.9,10.1,4,5.06,0.298,23.4,47.4,-0.37
43465,pct_light_LD,B6PWKF1,345,f,44.6,9.50,2,6.72,0.213,37.9,51.3,0.65
43465,pct_light_LD,PWK129SF1,371,f,23.5,15.1,4,7.54,0.643,10.9,44.5,-1.36
43465,pct_light_LD,129SAF1,1201,f,18.1,12.7,2,8.98,0.702,9.10,27.1,-1.87
43465,pct_light_LD,129SCASTF1,1202,f,44.9,1.15,2,0.815,0.0257,44.1,45.7,0.68
43465,pct_light_LD,129SNODF1,1203,f,40.6,0,1,0,0,40.6,40.6,0.27
43465,pct_light_LD,129SNZOF1,1204,f,34.6,0,1,0,0,34.6,34.6,-0.30
43465,pct_light_LD,129SWSBF1,1205,f,42.0,2.30,4,1.15,0.0548,39.2,44.2,0.40
43465,pct_light_LD,AB6F1,1207,f,43.9,0,1,0,0,43.9,43.9,0.58
43465,pct_light_LD,ANZOF1,1210,f,31.2,16.1,2,11.4,0.516,19.8,42.5,-0.63
43465,pct_light_LD,B6NODF1,1216,f,46.2,1.54,2,1.09,0.0334,45.1,47.3,0.80
43465,pct_light_LD,B6NZOF1,1217,f,25.3,11.8,3,6.84,0.468,11.8,34.0,-1.19
43465,pct_light_LD,CASTB6F1,1221,f,42.5,0,1,0,0,42.5,42.5,0.45
43465,pct_light_LD,CASTNZOF1,1223,f,42.6,2.44,3,1.41,0.0571,40.6,45.3,0.46
43465,pct_light_LD,CASTPWKF1,1224,f,46.7,8.04,4,4.02,0.172,39.4,57.8,0.85
43465,pct_light_LD,CASTWSBF1,1225,f,52.4,0,1,0,0,52.4,52.4,1.39
43465,pct_light_LD,NODAF1,1227,f,14.1,0,1,0,0,14.1,14.1,-2.26
43465,pct_light_LD,NODB6F1,1228,f,35.3,0,1,0,0,35.3,35.3,-0.24
43465,pct_light_LD,NODCASTF1,1229,f,36.7,5.46,5,2.44,0.149,27.6,41.9,-0.10
43465,pct_light_LD,NODNZOF1,1230,f,36.4,4.46,2,3.16,0.122,33.3,39.6,-0.13
43465,pct_light_LD,NODPWKF1,1231,f,45.1,0,1,0,0,45.1,45.1,0.70
43465,pct_light_LD,NZO129SF1,1233,f,43.1,0,1,0,0,43.1,43.1,0.51
43465,pct_light_LD,NZOAF1,1234,f,14.8,12.1,3,7.00,0.817,1.40,25.0,-2.19
43465,pct_light_LD,NZONODF1,1236,f,28.8,0,1,0,0,28.8,28.8,-0.86
43465,pct_light_LD,NZOWSBF1,1237,f,46.6,9.41,3,5.43,0.202,35.9,53.6,0.84
43465,pct_light_LD,PWKAF1,1238,f,39.6,0,1,0,0,39.6,39.6,0.17
43465,pct_light_LD,PWKNODF1,1240,f,41.1,0,1,0,0,41.1,41.1,0.31
43465,pct_light_LD,WSB129SF1,1243,f,52.8,3.62,3,2.09,0.0686,50.8,57.0,1.43
43465,pct_light_LD,WSBAF1,1244,f,49.8,0,1,0,0,49.8,49.8,1.14
43465,pct_light_LD,WSBB6F1,1245,f,48.9,0,1,0,0,48.9,48.9,1.06
43465,pct_light_LD,WSBNODF1,1247,f,45.2,0,1,0,0,45.2,45.2,0.70
43465,pct_light_LD,WSBNZOF1,1248,f,37.4,11.6,6,4.75,0.311,26.2,58.7,-0.04
43465,pct_light_LD,WSBPWKF1,1249,f,44.5,7.44,2,5.26,0.167,39.2,49.8,0.64
43465,pct_light_LD,B6AF1/J,175,m,32.0,2.10,2,1.48,0.0657,30.5,33.5,-0.46
43465,pct_light_LD,129SB6F1,335,m,37.5,7.28,4,3.64,0.194,27.4,43.8,0.22
43465,pct_light_LD,129SPWKF1,340,m,44.1,0,1,0,0,44.1,44.1,1.04
43465,pct_light_LD,PWKB6F1,372,m,29.8,32.8,2,23.2,1.10,6.64,53.0,-0.74
43465,pct_light_LD,129SAF1,1201,m,29.2,18.0,3,10.4,0.618,10.9,46.9,-0.81
43465,pct_light_LD,129SCASTF1,1202,m,30.0,0,1,0,0,30.0,30.0,-0.71
43465,pct_light_LD,129SNODF1,1203,m,23.6,0.834,2,0.590,0.0353,23.0,24.2,-1.51
43465,pct_light_LD,129SNZOF1,1204,m,26.8,0.361,2,0.255,0.0135,26.5,27.0,-1.11
43465,pct_light_LD,129SWSBF1,1205,m,38.0,5.81,2,4.11,0.153,33.9,42.1,0.28
43465,pct_light_LD,AB6F1,1207,m,28.5,5.54,3,3.20,0.194,22.4,33.2,-0.90
43465,pct_light_LD,ACASTF1,1208,m,21.9,0,1,0,0,21.9,21.9,-1.72
43465,pct_light_LD,ANODF1,1209,m,21.6,10.7,5,4.79,0.496,7.45,35.3,-1.76
43465,pct_light_LD,APWKF1,1211,m,33.4,0,1,0,0,33.4,33.4,-0.29
43465,pct_light_LD,AWSBF1,1212,m,36.2,0,1,0,0,36.2,36.2,0.06
43465,pct_light_LD,B6CASTF1,1215,m,48.5,2.88,2,2.03,0.0593,46.5,50.5,1.59
43465,pct_light_LD,B6NODF1,1216,m,26.4,0,1,0,0,26.4,26.4,-1.16
43465,pct_light_LD,B6NZOF1,1217,m,28.3,19.9,2,14.0,0.701,14.3,42.4,-0.92
43465,pct_light_LD,CAST129SF1,1219,m,39.6,14.0,3,8.08,0.354,23.5,49.1,0.48
43465,pct_light_LD,CASTAF1,1220,m,26.8,7.96,2,5.63,0.297,21.2,32.4,-1.11
43465,pct_light_LD,CASTB6F1,1221,m,44.6,1.94,3,1.12,0.0434,42.6,46.5,1.10
43465,pct_light_LD,CASTNODF1,1222,m,46.3,6.13,3,3.54,0.132,39.7,51.9,1.31
43465,pct_light_LD,CASTNZOF1,1223,m,28.8,0,1,0,0,28.8,28.8,-0.86
43465,pct_light_LD,CASTPWKF1,1224,m,38.0,7.77,5,3.48,0.204,26.7,46.3,0.28
43465,pct_light_LD,CASTWSBF1,1225,m,30.7,0,1,0,0,30.7,30.7,-0.62
43465,pct_light_LD,NOD129SF1,1226,m,43.6,0,1,0,0,43.6,43.6,0.98
43465,pct_light_LD,NODAF1,1227,m,31.5,0,1,0,0,31.5,31.5,-0.53
43465,pct_light_LD,NODB6F1,1228,m,52.3,0,1,0,0,52.3,52.3,2.06
43465,pct_light_LD,NODCASTF1,1229,m,39.0,7.28,2,5.15,0.187,33.8,44.1,0.41
43465,pct_light_LD,NODNZOF1,1230,m,45.6,3.22,3,1.86,0.0705,42.4,48.9,1.23
43465,pct_light_LD,NZO129SF1,1233,m,42.4,0,1,0,0,42.4,42.4,0.83
43465,pct_light_LD,NZOB6F1,1235,m,47.4,0,1,0,0,47.4,47.4,1.45
43465,pct_light_LD,NZONODF1,1236,m,35.3,1.43,2,1.01,0.0404,34.3,36.3,-0.05
43465,pct_light_LD,PWKAF1,1238,m,27.1,5.62,2,3.98,0.207,23.2,31.1,-1.07
43465,pct_light_LD,PWKNODF1,1240,m,37.0,3.28,2,2.32,0.0886,34.7,39.3,0.16
43465,pct_light_LD,WSBAF1,1244,m,39.2,2.60,2,1.83,0.0662,37.4,41.0,0.43
43465,pct_light_LD,WSBB6F1,1245,m,42.9,3.99,3,2.31,0.0931,40.1,47.5,0.89
43465,pct_light_LD,WSBCASTF1,1246,m,45.7,10.8,3,6.21,0.235,36.8,57.7,1.24
43465,pct_light_LD,WSBNODF1,1247,m,40.7,17.6,2,12.5,0.433,28.3,53.2,0.62
43465,pct_light_LD,WSBNZOF1,1248,m,33.1,14.3,2,10.1,0.434,22.9,43.2,-0.33
