measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65925,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,1441,f,13.967,5.1144,5,2.2872,0.3662,7.909,21.689,0.86
65925,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,1442,f,15.094,5.2863,2,3.738,0.3502,11.356,18.832,1.21
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,5.5295,0.34153,2,0.2415,0.0618,5.288,5.771,-1.76
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,7.2957,1.9359,4,0.96795,0.2653,4.465,8.82,-1.21
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,10.221,1.4199,3,0.81976,0.1389,8.662,11.44,-0.3
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,15.445,2.4968,2,1.7655,0.1617,13.68,17.211,1.32
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,6.2815,2.0957,4,1.0479,0.3336,4.026,8.915,-1.52
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,8.1852,2.9486,4,1.4743,0.3602,5.577,12.393,-0.93
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,15.191,0.0,1,0.0,0.0,15.191,15.191,1.24
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,7.358,2.4975,2,1.766,0.3394,5.592,9.124,-1.19
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,14.389,3.3396,3,1.9281,0.2321,11.977,18.201,0.99
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,12.383,4.1166,3,2.3767,0.3324,8.951,16.947,0.37
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,11.453,4.9861,3,2.8787,0.4354,6.315,16.272,0.08
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,13.386,1.1179,2,0.7905,0.0835,12.596,14.177,0.68
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,13.634,0.0,1,0.0,0.0,13.634,13.634,0.76
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,7.633,2.0421,3,1.179,0.2675,5.807,9.838,-1.1
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,4.94,0.0,1,0.0,0.0,4.94,4.94,-1.94
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,8.2317,2.4084,12,0.69524,0.2926,4.683,11.418,-0.92
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,14.426,3.668,5,1.6404,0.2543,9.185,19.03,1.0
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,17.267,4.9865,4,2.4932,0.2888,10.311,22.17,1.89
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,14.342,5.0458,7,1.9071,0.3518,8.189,21.994,0.98
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,13.138,1.0762,2,0.761,0.0819,12.377,13.899,0.61
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,9.534,3.0844,2,2.181,0.3235,7.353,11.715,-0.51
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,11.689,3.6843,4,1.8421,0.3152,8.564,16.969,0.16
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,12.866,3.4171,3,1.9729,0.2656,9.695,16.485,0.52
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,6.5624,3.2497,7,1.2283,0.4952,3.182,12.607,-1.43
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,8.036,3.5119,5,1.5706,0.437,3.456,11.278,-0.98
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,14.108,3.0882,3,1.783,0.2189,11.415,17.479,0.91
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,8.2477,6.6206,3,3.8224,0.8027,3.999,15.876,-0.91
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,13.758,5.1786,7,1.9573,0.3764,5.005,21.535,0.8
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,13.969,3.0476,8,1.0775,0.2182,9.637,19.348,0.86
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,9.024,0.0,1,0.0,0.0,9.024,9.024,-0.67
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,9.982,2.899,3,1.6737,0.2904,6.641,11.832,-0.37
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,9.3451,3.6123,9,1.2041,0.3865,3.038,15.91,-0.57
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,7.7185,2.2088,4,1.1044,0.2862,5.386,9.962,-1.08
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,15.855,3.602,4,1.801,0.2272,12.753,21.028,1.45
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,13.156,0.0,1,0.0,0.0,13.156,13.156,0.61
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,12.291,4.7029,3,2.7152,0.3826,8.966,17.672,0.34
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,8.3453,2.5558,4,1.2779,0.3063,5.448,11.678,-0.88
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,9.159,2.4955,6,1.0188,0.2725,6.819,12.857,-0.63
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,12.346,4.7688,5,2.1327,0.3863,6.771,19.029,0.36
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,10.178,3.2474,10,1.0269,0.319,4.833,15.205,-0.31
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,10.537,2.1431,6,0.87492,0.2034,7.465,13.352,-0.2
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,17.328,6.9057,5,3.0883,0.3985,9.846,26.445,1.91
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,10.502,4.3777,10,1.3844,0.4168,5.066,19.438,-0.21
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,7.2097,2.058,3,1.1882,0.2855,5.543,9.51,-1.23
65925,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,1494,f,13.088,5.693,11,1.7165,0.435,5.705,24.506,0.59
65925,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,1495,f,12.356,4.3045,10,1.3612,0.3484,7.348,21.21,0.36
65925,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,1441,m,16.963,7.6771,13,2.1292,0.4526,9.561,35.071,2.17
65925,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,1442,m,14.016,4.2593,9,1.4198,0.3039,8.216,21.568,1.39
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,4.5161,2.0311,7,0.76768,0.4497,1.555,8.143,-1.12
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,4.3157,1.3684,6,0.55866,0.3171,2.837,6.147,-1.17
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,11.332,4.4915,3,2.5932,0.3964,8.727,16.518,0.68
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,4.8925,3.4231,2,2.4205,0.6997,2.472,7.313,-1.02
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,7.5975,3.0239,8,1.0691,0.398,3.357,12.875,-0.3
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,8.8843,5.4481,3,3.1455,0.6132,2.611,12.428,0.04
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,7.1637,2.9149,3,1.6829,0.4069,4.874,10.445,-0.42
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,7.441,0.0,1,0.0,0.0,7.441,7.441,-0.34
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,9.5802,1.478,5,0.66098,0.1543,7.831,11.703,0.22
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,6.2397,2.9356,3,1.6949,0.4705,2.967,8.641,-0.66
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,6.2527,3.0549,6,1.2472,0.4886,1.434,9.361,-0.66
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,6.2415,2.8122,2,1.9885,0.4506,4.253,8.23,-0.66
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,3.673,1.1947,3,0.68977,0.3253,2.719,5.013,-1.34
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,16.098,0.0,1,0.0,0.0,16.098,16.098,1.94
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,8.94,2.2528,2,1.593,0.252,7.347,10.533,0.05
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,4.6828,1.7429,4,0.87146,0.3722,2.949,7.099,-1.07
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,6.3043,1.0653,3,0.61502,0.169,5.337,7.446,-0.65
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,7.0294,1.4329,7,0.5416,0.2038,4.986,8.668,-0.45
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,15.008,2.7181,2,1.922,0.1811,13.086,16.93,1.65
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,11.601,3.4415,2,2.4335,0.2966,9.168,14.035,0.75
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,18.334,4.4922,2,3.1765,0.245,15.158,21.511,2.53
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,7.813,3.6567,3,2.1112,0.468,5.388,12.019,-0.25
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,9.714,4.8394,2,3.422,0.4982,6.292,13.136,0.26
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,5.8767,1.3423,4,0.67114,0.2284,4.917,7.818,-0.76
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,10.656,0.0,1,0.0,0.0,10.656,10.656,0.5
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,6.5783,1.0595,3,0.61172,0.1611,5.358,7.264,-0.57
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,7.2295,1.8657,6,0.76166,0.2581,4.803,10.293,-0.4
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,5.222,1.5505,4,0.77523,0.2969,3.1,6.478,-0.93
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,5.627,0.0,1,0.0,0.0,5.627,5.627,-0.82
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,8.543,0.0,1,0.0,0.0,8.543,8.543,-0.05
65925,Ymaze_dist_8mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,8.758,0.87681,2,0.62,0.1001,8.138,9.378,0.0
65925,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-ADtg,1494,m,9.876,3.149,4,1.5745,0.3189,6.955,14.342,0.3
65925,Ymaze_dist_8mo,(B6.5XFAD x D2)F1-Ntg,1495,m,13.132,6.4516,2,4.562,0.4913,8.57,17.694,1.16
