measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43402,potassium,CAST/EiJ,2,f,6.78,0.630,5,0.282,0.0929,6.10,7.50,-0.01
43402,potassium,C57BL/6J,7,f,6.43,0.287,15,0.0741,0.0446,5.80,7.00,-0.68
43402,potassium,NOD/ShiLtJ,13,f,6.40,0,1,0,0,6.40,6.40,-0.73
43402,potassium,WSB/EiJ,42,f,6.90,1.13,2,0.800,0.164,6.10,7.70,0.22
43402,potassium,B6AF1/J,175,f,7.50,0,1,0,0,7.50,7.50,1.36
43402,potassium,B6129SF1/J,330,f,6.20,0,2,0,0,6.20,6.20,-1.11
43402,potassium,129SB6F1,335,f,6.35,0.0707,2,0.0500,0.0111,6.30,6.40,-0.83
43402,potassium,129SPWKF1,340,f,7.60,0,1,0,0,7.60,7.60,1.55
43402,potassium,B6PWKF1,345,f,6.60,0,1,0,0,6.60,6.60,-0.35
43402,potassium,PWK129SF1,371,f,6.50,0,1,0,0,6.50,6.50,-0.54
43402,potassium,129SAF1,1201,f,6.60,0,1,0,0,6.60,6.60,-0.35
43402,potassium,129SCASTF1,1202,f,5.95,0.212,2,0.150,0.0357,5.80,6.10,-1.59
43402,potassium,AB6F1,1207,f,6.60,0,1,0,0,6.60,6.60,-0.35
43402,potassium,ANZOF1,1210,f,6.20,0,1,0,0,6.20,6.20,-1.11
43402,potassium,B6NODF1,1216,f,6.50,0,1,0,0,6.50,6.50,-0.54
43402,potassium,B6NZOF1,1217,f,6.70,0,1,0,0,6.70,6.70,-0.16
43402,potassium,CASTAF1,1220,f,7.60,0,1,0,0,7.60,7.60,1.55
43402,potassium,CASTB6F1,1221,f,7.10,0,1,0,0,7.10,7.10,0.60
43402,potassium,CASTNZOF1,1223,f,6.68,0.556,4,0.278,0.0833,5.90,7.20,-0.20
43402,potassium,CASTPWKF1,1224,f,6.88,0.0837,5,0.0374,0.0122,6.80,7.00,0.18
43402,potassium,CASTWSBF1,1225,f,7.50,0.283,2,0.200,0.0377,7.30,7.70,1.36
43402,potassium,NODAF1,1227,f,7.00,0,1,0,0,7.00,7.00,0.41
43402,potassium,NODB6F1,1228,f,6.63,0.551,3,0.318,0.0830,6.10,7.20,-0.30
43402,potassium,NODNZOF1,1230,f,5.85,0.354,2,0.250,0.0604,5.60,6.10,-1.78
43402,potassium,NZO129SF1,1233,f,6.60,0,1,0,0,6.60,6.60,-0.35
43402,potassium,NZOAF1,1234,f,6.30,0,1,0,0,6.30,6.30,-0.92
43402,potassium,NZOWSBF1,1237,f,6.97,0.586,3,0.338,0.0841,6.30,7.40,0.35
43402,potassium,PWKAF1,1238,f,7.10,0,1,0,0,7.10,7.10,0.60
43402,potassium,PWKNODF1,1240,f,6.00,0,1,0,0,6.00,6.00,-1.49
43402,potassium,WSB129SF1,1243,f,6.60,0,1,0,0,6.60,6.60,-0.35
43402,potassium,WSBAF1,1244,f,7.30,0,1,0,0,7.30,7.30,0.98
43402,potassium,WSBB6F1,1245,f,8.20,1.13,2,0.800,0.138,7.40,9.00,2.69
43402,potassium,WSBNODF1,1247,f,7.40,0,1,0,0,7.40,7.40,1.17
43402,potassium,WSBNZOF1,1248,f,6.77,0.393,6,0.161,0.0581,6.20,7.40,-0.03
43402,potassium,WSBPWKF1,1249,f,7.20,0.990,2,0.700,0.137,6.50,7.90,0.79
43402,potassium,CAST/EiJ,2,m,6.70,0.424,2,0.300,0.0633,6.40,7.00,-0.68
43402,potassium,A/J,4,m,6.62,0.403,4,0.202,0.0608,6.20,7.10,-0.84
43402,potassium,C57BL/6J,7,m,6.67,0.416,33,0.0725,0.0624,5.00,7.50,-0.74
43402,potassium,NOD/ShiLtJ,13,m,6.60,0,1,0,0,6.60,6.60,-0.88
43402,potassium,WSB/EiJ,42,m,7.90,0.141,2,0.1000,0.0179,7.80,8.00,1.69
43402,potassium,NZO/HlLtJ,122,m,7.20,0,1,0,0,7.20,7.20,0.31
43402,potassium,B6AF1/J,175,m,6.40,0,1,0,0,6.40,6.40,-1.28
43402,potassium,PWK/PhJ,217,m,6.90,0.283,2,0.200,0.0410,6.70,7.10,-0.29
43402,potassium,129SB6F1,335,m,6.55,0.0707,2,0.0500,0.0108,6.50,6.60,-0.98
43402,potassium,129SAF1,1201,m,6.70,0.424,2,0.300,0.0633,6.40,7.00,-0.68
43402,potassium,129SNODF1,1203,m,7.70,0.566,2,0.400,0.0735,7.30,8.10,1.30
43402,potassium,129SNZOF1,1204,m,6.05,0.212,2,0.150,0.0351,5.90,6.20,-1.97
43402,potassium,AB6F1,1207,m,6.38,1.14,4,0.571,0.179,4.70,7.10,-1.32
43402,potassium,ANODF1,1209,m,6.90,0.283,7,0.107,0.0410,6.60,7.30,-0.29
43402,potassium,APWKF1,1211,m,7.20,0,1,0,0,7.20,7.20,0.31
43402,potassium,AWSBF1,1212,m,7.70,0,1,0,0,7.70,7.70,1.30
43402,potassium,B6NODF1,1216,m,7.20,0.141,2,0.100,0.0196,7.10,7.30,0.31
43402,potassium,B6NZOF1,1217,m,6.50,0,1,0,0,6.50,6.50,-1.08
43402,potassium,CAST129SF1,1219,m,6.70,0.283,2,0.200,0.0422,6.50,6.90,-0.68
43402,potassium,CASTAF1,1220,m,7.15,0.0707,2,0.0500,0.00989,7.10,7.20,0.21
43402,potassium,CASTB6F1,1221,m,7.90,0.100,3,0.0577,0.0127,7.80,8.00,1.69
43402,potassium,CASTNODF1,1222,m,7.70,0,1,0,0,7.70,7.70,1.30
43402,potassium,CASTNZOF1,1223,m,7.30,0,1,0,0,7.30,7.30,0.50
43402,potassium,CASTPWKF1,1224,m,7.10,0.420,6,0.171,0.0591,6.50,7.60,0.11
43402,potassium,NODNZOF1,1230,m,7.00,0.566,2,0.400,0.0808,6.60,7.40,-0.09
43402,potassium,NZOB6F1,1235,m,6.70,0,1,0,0,6.70,6.70,-0.68
43402,potassium,NZONODF1,1236,m,6.60,0,1,0,0,6.60,6.60,-0.88
43402,potassium,PWKAF1,1238,m,7.10,0,1,0,0,7.10,7.10,0.11
43402,potassium,WSBAF1,1244,m,8.20,0.283,2,0.200,0.0345,8.00,8.40,2.29
43402,potassium,WSBB6F1,1245,m,7.30,0.458,3,0.265,0.0628,6.80,7.70,0.50
43402,potassium,WSBCASTF1,1246,m,7.43,0.777,3,0.448,0.104,6.80,8.30,0.76
43402,potassium,WSBNODF1,1247,m,7.20,0,2,0,0,7.20,7.20,0.31
43402,potassium,WSBNZOF1,1248,m,7.25,0.173,4,0.0866,0.0239,7.00,7.40,0.41
