measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19105,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,1,f,5.00,1.00,3,0.577,0.200,4.00,6.00,-1.87
19105,latency_dowel15_8_30,129S1/SvImJ,3,f,83.2,145,4,72.3,1.74,4.00,300,-0.80
19105,latency_dowel15_8_30,A/J,4,f,110,128,4,63.8,1.15,28.0,300,-0.44
19105,latency_dowel15_8_30,C3H/HeJ,6,f,158,164,4,82.1,1.04,13.0,300,0.22
19105,latency_dowel15_8_30,C57BL/6J,7,f,179,145,4,72.4,0.807,11.0,300,0.51
19105,latency_dowel15_8_30,DBA/2J,8,f,240,104,4,52.2,0.436,84.0,300,1.34
19105,latency_dowel15_8_30,FVB/NJ,9,f,180,170,2,120,0.943,60.0,300,0.52
19105,latency_dowel15_8_30,BALB/cByJ,50,f,181,145,4,72.6,0.803,5.00,300,0.53
19105,latency_dowel15_8_30,BTBR T<+> Itpr3<tf>/J,1,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.58
19105,latency_dowel15_8_30,129S1/SvImJ,3,m,5.50,1.00,4,0.500,0.182,5.00,7.00,-0.54
19105,latency_dowel15_8_30,A/J,4,m,109,165,3,95.5,1.51,3.00,300,2.10
19105,latency_dowel15_8_30,C3H/HeJ,6,m,7.00,5.10,4,2.55,0.728,2.00,14.0,-0.50
19105,latency_dowel15_8_30,C57BL/6J,7,m,65.5,61.3,4,30.6,0.935,8.00,142,0.99
19105,latency_dowel15_8_30,DBA/2J,8,m,10.0,11.8,3,6.81,1.18,0,23.0,-0.43
19105,latency_dowel15_8_30,FVB/NJ,9,m,4.67,2.31,3,1.33,0.495,2.00,6.00,-0.56
19105,latency_dowel15_8_30,BALB/cByJ,50,m,8.33,7.77,3,4.48,0.932,2.00,17.0,-0.47
