measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43542,age_first_litter,CAST/EiJ,2,f,136,61.6,4,30.8,0.454,73.0,219,1.24
43542,age_first_litter,129S1/SvImJ,3,f,161,78.6,7,29.7,0.487,73.0,324,2.02
43542,age_first_litter,A/J,4,f,92.0,20.2,3,11.7,0.220,69.0,107,-0.12
43542,age_first_litter,C57BL/6J,7,f,68.7,5.27,17,1.28,0.0766,61.0,82.0,-0.85
43542,age_first_litter,NOD/ShiLtJ,13,f,69.2,6.62,6,2.70,0.0956,59.0,78.0,-0.83
43542,age_first_litter,WSB/EiJ,42,f,124,33.1,5,14.8,0.267,85.0,153,0.87
43542,age_first_litter,NZO/HlLtJ,122,f,88.5,27.9,6,11.4,0.316,69.0,127,-0.23
43542,age_first_litter,PWK/PhJ,217,f,85.8,30.4,5,13.6,0.354,62.0,138,-0.32
43542,age_first_litter,PreCCF0003/Ornl,2601,f,84.0,16.2,4,8.08,0.192,62.0,98.0,-0.37
43542,age_first_litter,PreCCF0013/Ornl,2603,f,90.8,29.2,4,14.6,0.322,67.0,130,-0.16
43542,age_first_litter,PreCCF0015/Ornl,2605,f,92.2,22.3,4,11.2,0.242,72.0,114,-0.12
43542,age_first_litter,PreCCF0020/Ornl,2606,f,70.0,1.41,2,1.00,0.0202,69.0,71.0,-0.81
43542,age_first_litter,PreCCF0027/Ornl,2607,f,74.0,0,1,0,0,74.0,74.0,-0.68
43542,age_first_litter,PreCCF0041/Ornl,2608,f,73.7,13.3,3,7.69,0.181,65.0,89.0,-0.69
43542,age_first_litter,PreCCF0044/Ornl,2609,f,113,36.3,4,18.2,0.322,75.0,156,0.53
43542,age_first_litter,PreCCF0055/Ornl,2611,f,87.0,0,1,0,0,87.0,87.0,-0.28
43542,age_first_litter,PreCCF0063/Ornl,2612,f,113,0,1,0,0,113,113,0.53
43542,age_first_litter,PreCCF0065/Ornl,2613,f,112,0,1,0,0,112,112,0.50
43542,age_first_litter,PreCCF0070/Ornl,2614,f,100,0,1,0,0,100,100,0.13
43542,age_first_litter,PreCCF0071/Ornl,2615,f,68.0,0,1,0,0,68.0,68.0,-0.87
43542,age_first_litter,PreCCF0072/Ornl,2616,f,94.3,34.5,3,19.9,0.366,71.0,134,-0.05
43542,age_first_litter,PreCCF0079/Ornl,2617,f,161,113,2,80.0,0.703,81.0,241,2.02
43542,age_first_litter,PreCCF0083/Ornl,2618,f,101,0,1,0,0,101,101,0.16
43542,age_first_litter,PreCCF0091/Ornl,2620,f,89.5,23.9,6,9.78,0.268,66.0,130,-0.20
43542,age_first_litter,PreCCF0092/Ornl,2621,f,66.7,5.77,3,3.33,0.0866,60.0,70.0,-0.91
43542,age_first_litter,PreCCF0094/Ornl,2622,f,73.5,9.19,2,6.50,0.125,67.0,80.0,-0.70
43542,age_first_litter,PreCCF0113/Ornl,2624,f,72.6,29.1,5,13.0,0.401,45.0,122,-0.73
43542,age_first_litter,PreCCF0125/Ornl,2625,f,93.3,20.8,3,12.0,0.223,70.0,110,-0.08
43542,age_first_litter,PreCCF0134/Ornl,2626,f,144,96.9,4,48.4,0.672,86.0,289,1.49
43542,age_first_litter,PreCCF0138/Ornl,2627,f,110,95.8,7,36.2,0.868,60.0,323,0.44
43542,age_first_litter,PreCCF0145/Ornl,2628,f,89.5,7.78,2,5.50,0.0869,84.0,95.0,-0.20
43542,age_first_litter,PreCCF0146/Ornl,2629,f,84.0,0,1,0,0,84.0,84.0,-0.37
43542,age_first_litter,PreCCF0147/Ornl,2630,f,129,16.0,3,9.24,0.124,113,145,1.03
43542,age_first_litter,PreCCF0157/Ornl,2632,f,68.0,0,1,0,0,68.0,68.0,-0.87
43542,age_first_litter,PreCCF0166/Ornl,2633,f,100,27.7,4,13.9,0.277,64.0,129,0.13
43542,age_first_litter,PreCCF0167/Ornl,2634,f,86.4,30.9,5,13.8,0.357,65.0,140,-0.30
43542,age_first_litter,PreCCF0170/Ornl,2635,f,96.3,23.5,3,13.5,0.244,70.0,115,0.01
43542,age_first_litter,PreCCF0176/Ornl,2636,f,204,72.8,2,51.5,0.358,152,255,3.36
43542,age_first_litter,PreCCF0181/Ornl,2637,f,87.7,24.1,6,9.84,0.275,69.0,132,-0.26
43542,age_first_litter,PreCCF0189/Ornl,2638,f,70.3,4.73,3,2.73,0.0672,65.0,74.0,-0.80
43542,age_first_litter,PreCCF0190/Ornl,2639,f,84.3,18.0,3,10.4,0.214,72.0,105,-0.36
43542,age_first_litter,PreCCF0200/Ornl,2640,f,64.0,0,1,0,0,64.0,64.0,-0.99
43542,age_first_litter,PreCCF0205/Ornl,2641,f,109,26.4,3,15.2,0.242,87.0,138,0.41
43542,age_first_litter,PreCCF0209/Ornl,2642,f,151,0,1,0,0,151,151,1.71
43542,age_first_litter,PreCCF0210/Ornl,2643,f,92.5,4.95,2,3.50,0.0535,89.0,96.0,-0.11
43542,age_first_litter,PreCCF0216/Ornl,2644,f,233,0,1,0,0,233,233,4.26
43542,age_first_litter,PreCCF0219/Ornl,2645,f,107,73.6,3,42.5,0.688,63.0,192,0.34
43542,age_first_litter,PreCCF0220/Ornl,2646,f,78.0,4.24,2,3.00,0.0544,75.0,81.0,-0.56
43542,age_first_litter,PreCCF0222/Ornl,2647,f,65.0,0,1,0,0,65.0,65.0,-0.96
43542,age_first_litter,PreCCF0232/Ornl,2648,f,111,35.6,3,20.6,0.321,74.0,145,0.47
43542,age_first_litter,PreCCF0237/Ornl,2649,f,84.3,13.5,3,7.80,0.160,71.0,98.0,-0.36
43542,age_first_litter,PreCCF0238/Ornl,2650,f,303,0,1,0,0,303,303,6.43
43542,age_first_litter,PreCCF0256/Ornl,2651,f,147,0,1,0,0,147,147,1.59
43542,age_first_litter,PreCCF0268/Ornl,2652,f,60.5,6.36,2,4.50,0.105,56.0,65.0,-1.10
43542,age_first_litter,PreCCF0278/Ornl,2653,f,63.0,4.00,4,2.00,0.0635,61.0,69.0,-1.02
43542,age_first_litter,PreCCF0289/Ornl,2654,f,164,24.7,2,17.5,0.150,147,182,2.11
43542,age_first_litter,PreCCF0290/Ornl,2655,f,167,0,1,0,0,167,167,2.21
43542,age_first_litter,PreCCF0291/Ornl,2656,f,78.3,25.8,3,14.9,0.330,61.0,108,-0.55
43542,age_first_litter,PreCCF0292/Ornl,2657,f,81.0,0,1,0,0,81.0,81.0,-0.46
43542,age_first_litter,PreCCF0299/Ornl,2659,f,103,0,1,0,0,103,103,0.22
43542,age_first_litter,PreCCF0304/Ornl,2660,f,88.0,0,1,0,0,88.0,88.0,-0.25
43542,age_first_litter,PreCCF0305/Ornl,2661,f,89.8,11.2,5,5.00,0.125,80.0,108,-0.19
43542,age_first_litter,PreCCF0334/Ornl,2662,f,72.0,10.1,3,5.86,0.141,63.0,83.0,-0.74
43542,age_first_litter,PreCCF0353/Ornl,2663,f,78.0,14.1,2,10.0,0.181,68.0,88.0,-0.56
43542,age_first_litter,PreCCF0363/Ornl,2665,f,72.0,5.57,3,3.21,0.0773,67.0,78.0,-0.74
43542,age_first_litter,PreCCF0366/Ornl,2666,f,73.0,0,1,0,0,73.0,73.0,-0.71
43542,age_first_litter,PreCCF0377/Ornl,2667,f,77.0,0,1,0,0,77.0,77.0,-0.59
43542,age_first_litter,PreCCF0380/Ornl,2668,f,93.0,9.78,7,3.70,0.105,74.0,105,-0.09
43542,age_first_litter,PreCCF0381/Ornl,2669,f,90.8,26.8,4,13.4,0.296,68.0,124,-0.16
43542,age_first_litter,PreCCF0388/Ornl,2670,f,69.8,12.4,4,6.20,0.178,62.0,88.0,-0.81
43542,age_first_litter,PreCCF0409/Ornl,2672,f,100,5.66,2,4.00,0.0566,96.0,104,0.13
43542,age_first_litter,PreCCF0419/Ornl,2673,f,62.0,0,1,0,0,62.0,62.0,-1.06
43542,age_first_litter,PreCCF0425/Ornl,2674,f,76.0,0,1,0,0,76.0,76.0,-0.62
43542,age_first_litter,PreCCF0449/Ornl,2676,f,75.0,12.7,2,9.00,0.170,66.0,84.0,-0.65
43542,age_first_litter,PreCCF0453/Ornl,2677,f,88.5,4.95,2,3.50,0.0559,85.0,92.0,-0.23
43542,age_first_litter,PreCCF0457/Ornl,2678,f,69.0,5.57,3,3.21,0.0807,64.0,75.0,-0.84
43542,age_first_litter,PreCCF0462/Ornl,2679,f,95.2,31.2,4,15.6,0.327,65.0,126,-0.02
43542,age_first_litter,PreCCF0467/Ornl,2680,f,102,18.3,3,10.6,0.180,81.0,116,0.19
43542,age_first_litter,PreCCF0475/Ornl,2681,f,87.0,0,1,0,0,87.0,87.0,-0.28
43542,age_first_litter,PreCCF0477/Ornl,2682,f,100,6.36,2,4.50,0.0633,96.0,105,0.13
43542,age_first_litter,PreCCF0481/Ornl,2683,f,81.0,4.24,2,3.00,0.0524,78.0,84.0,-0.46
43542,age_first_litter,PreCCF0489/Ornl,2684,f,69.7,7.23,3,4.18,0.104,65.0,78.0,-0.82
43542,age_first_litter,PreCCF0491/Ornl,2685,f,75.0,14.4,3,8.33,0.192,63.0,91.0,-0.65
43542,age_first_litter,PreCCF0495/Ornl,2686,f,77.0,5.66,2,4.00,0.0735,73.0,81.0,-0.59
43542,age_first_litter,PreCCF0508/Ornl,2687,f,86.5,6.03,4,3.01,0.0697,78.0,92.0,-0.29
43542,age_first_litter,PreCCF0509/Ornl,2688,f,90.7,23.7,3,13.7,0.262,71.0,117,-0.16
43542,age_first_litter,PreCCF0518/Ornl,2689,f,91.0,0,1,0,0,91.0,91.0,-0.15
43542,age_first_litter,PreCCF0522/Ornl,2690,f,93.5,12.0,2,8.50,0.129,85.0,102,-0.08
43542,age_first_litter,PreCCF0538/Ornl,2691,f,75.7,16.1,3,9.28,0.212,64.0,94.0,-0.63
43542,age_first_litter,PreCCF0546/Ornl,2692,f,118,81.1,3,46.8,0.689,65.0,211,0.69
43542,age_first_litter,PreCCF0549/Ornl,2693,f,109,56.6,2,40.0,0.519,69.0,149,0.41
43542,age_first_litter,PreCCF0555/Ornl,2695,f,133,22.4,3,12.9,0.169,113,157,1.15
43542,age_first_litter,PreCCF0559/Ornl,2696,f,93.7,23.1,3,13.3,0.246,77.0,120,-0.07
43542,age_first_litter,PreCCF0600/Ornl,2697,f,73.5,10.6,2,7.50,0.144,66.0,81.0,-0.70
43542,age_first_litter,PreCCF0610/Ornl,2698,f,61.0,0,1,0,0,61.0,61.0,-1.09
43542,age_first_litter,PreCCF0611/Ornl,2699,f,94.7,36.5,3,21.1,0.385,67.0,136,-0.04
43542,age_first_litter,PreCCF0615/Ornl,2700,f,83.0,24.0,2,17.0,0.290,66.0,100,-0.40
43542,age_first_litter,PreCCF0618/Ornl,2701,f,107,70.4,3,40.7,0.660,65.0,188,0.34
43542,age_first_litter,PreCCF0624/Ornl,2702,f,83.0,0,1,0,0,83.0,83.0,-0.40
43542,age_first_litter,PreCCF0639/Ornl,2704,f,111,0,1,0,0,111,111,0.47
43542,age_first_litter,PreCCF0652/Ornl,2705,f,66.0,7.07,2,5.00,0.107,61.0,71.0,-0.93
43542,age_first_litter,PreCCF0655/Ornl,2706,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF0666/Ornl,2708,f,65.0,0,1,0,0,65.0,65.0,-0.96
43542,age_first_litter,PreCCF0667/Ornl,2709,f,86.4,28.6,5,12.8,0.330,63.0,129,-0.30
43542,age_first_litter,PreCCF0672/Ornl,2710,f,60.0,0,1,0,0,60.0,60.0,-1.12
43542,age_first_litter,PreCCF0675/Ornl,2711,f,123,4.24,2,3.00,0.0345,120,126,0.84
43542,age_first_litter,PreCCF0680/Ornl,2713,f,128,71.4,2,50.5,0.556,78.0,179,1.00
43542,age_first_litter,PreCCF0690/Ornl,2714,f,89.0,41.0,2,29.0,0.461,60.0,118,-0.22
43542,age_first_litter,PreCCF0691/Ornl,2715,f,88.5,9.19,2,6.50,0.104,82.0,95.0,-0.23
43542,age_first_litter,PreCCF0692/Ornl,2716,f,94.7,16.4,3,9.49,0.174,76.0,107,-0.04
43542,age_first_litter,PreCCF0695/Ornl,2717,f,86.3,24.0,3,13.8,0.278,72.0,114,-0.30
43542,age_first_litter,PreCCF0699/Ornl,2718,f,87.0,14.2,3,8.19,0.163,71.0,98.0,-0.28
43542,age_first_litter,PreCCF0705/Ornl,2719,f,230,0,1,0,0,230,230,4.17
43542,age_first_litter,PreCCF0712/Ornl,2720,f,94.0,26.9,2,19.0,0.286,75.0,113,-0.06
43542,age_first_litter,PreCCF0717/Ornl,2721,f,75.0,13.2,3,7.64,0.176,65.0,90.0,-0.65
43542,age_first_litter,PreCCF0718/Ornl,2722,f,103,46.9,4,23.5,0.455,60.0,169,0.22
43542,age_first_litter,PreCCF0723/Ornl,2723,f,192,177,2,125,0.921,67.0,317,2.99
43542,age_first_litter,PreCCF0739/Ornl,2724,f,81.2,13.0,6,5.29,0.160,66.0,99.0,-0.46
43542,age_first_litter,PreCCF0749/Ornl,2725,f,79.3,7.57,3,4.37,0.0954,74.0,88.0,-0.52
43542,age_first_litter,PreCCF0754/Ornl,2726,f,88.5,16.3,2,11.5,0.184,77.0,100,-0.23
43542,age_first_litter,PreCCF0773/Ornl,2727,f,124,0,1,0,0,124,124,0.87
43542,age_first_litter,PreCCF0779/Ornl,2728,f,82.0,9.54,3,5.51,0.116,72.0,91.0,-0.43
43542,age_first_litter,PreCCF0780/Ornl,2729,f,73.7,15.0,3,8.69,0.204,64.0,91.0,-0.69
43542,age_first_litter,PreCCF0790/Ornl,2730,f,83.0,0,1,0,0,83.0,83.0,-0.40
43542,age_first_litter,PreCCF0792/Ornl,2731,f,113,73.5,4,36.8,0.649,61.0,217,0.53
43542,age_first_litter,PreCCF0799/Ornl,2732,f,106,21.2,2,15.0,0.200,91.0,121,0.31
43542,age_first_litter,PreCCF0801/Ornl,2733,f,125,0,1,0,0,125,125,0.90
43542,age_first_litter,PreCCF0810/Ornl,2735,f,82.3,23.1,3,13.3,0.281,68.0,109,-0.42
43542,age_first_litter,PreCCF0820/Ornl,2736,f,114,32.1,3,18.6,0.281,78.0,139,0.56
43542,age_first_litter,PreCCF0821/Ornl,2737,f,68.0,12.3,4,6.15,0.181,58.0,85.0,-0.87
43542,age_first_litter,PreCCF0822/Ornl,2738,f,70.0,0,1,0,0,70.0,70.0,-0.81
43542,age_first_litter,PreCCF0824/Ornl,2739,f,103,0,1,0,0,103,103,0.22
43542,age_first_litter,PreCCF0827/Ornl,2740,f,92.5,17.7,2,12.5,0.191,80.0,105,-0.11
43542,age_first_litter,PreCCF0829/Ornl,2741,f,72.7,13.3,3,7.69,0.183,64.0,88.0,-0.72
43542,age_first_litter,PreCCF0857/Ornl,2743,f,69.5,7.72,4,3.86,0.111,62.0,78.0,-0.82
43542,age_first_litter,PreCCF0863/Ornl,2744,f,94.5,2.12,2,1.50,0.0224,93.0,96.0,-0.04
43542,age_first_litter,PreCCF0866/Ornl,2745,f,87.2,22.8,4,11.4,0.261,64.0,111,-0.27
43542,age_first_litter,PreCCF0867/Ornl,2746,f,75.0,2.16,4,1.08,0.0288,73.0,78.0,-0.65
43542,age_first_litter,PreCCF0878/Ornl,2748,f,153,0,1,0,0,153,153,1.77
43542,age_first_litter,PreCCF0881/Ornl,2749,f,116,34.8,3,20.1,0.300,93.0,156,0.62
43542,age_first_litter,PreCCF0888/Ornl,2750,f,189,137,2,97.0,0.726,92.0,286,2.89
43542,age_first_litter,PreCCF0896/Ornl,2751,f,99.0,15.6,2,11.0,0.157,88.0,110,0.09
43542,age_first_litter,PreCCF0900/Ornl,2752,f,90.0,30.3,4,15.2,0.337,65.0,130,-0.18
43542,age_first_litter,PreCCF0912/Ornl,2754,f,67.0,4.24,2,3.00,0.0633,64.0,70.0,-0.90
43542,age_first_litter,PreCCF0914/Ornl,2755,f,99.0,65.9,5,29.5,0.665,60.0,214,0.09
43542,age_first_litter,PreCCF0916/Ornl,2756,f,107,26.9,2,19.0,0.251,88.0,126,0.34
43542,age_first_litter,PreCCF0923/Ornl,2757,f,118,54.6,3,31.5,0.461,69.0,177,0.69
43542,age_first_litter,PreCCF0929/Ornl,2758,f,109,0,1,0,0,109,109,0.41
43542,age_first_litter,PreCCF0934/Ornl,2759,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF0937/Ornl,2760,f,87.0,33.9,2,24.0,0.390,63.0,111,-0.28
43542,age_first_litter,PreCCF0940/Ornl,2761,f,89.0,16.3,5,7.29,0.183,74.0,113,-0.22
43542,age_first_litter,PreCCF0941/Ornl,2762,f,94.8,25.3,5,11.3,0.266,73.0,137,-0.04
43542,age_first_litter,PreCCF0942/Ornl,2763,f,85.5,3.54,2,2.50,0.0414,83.0,88.0,-0.32
43542,age_first_litter,PreCCF0946/Ornl,2764,f,137,0,1,0,0,137,137,1.28
43542,age_first_litter,PreCCF0960/Ornl,2765,f,104,10.5,4,5.27,0.102,90.0,112,0.25
43542,age_first_litter,PreCCF0974/Ornl,2766,f,92.0,0,1,0,0,92.0,92.0,-0.12
43542,age_first_litter,PreCCF0993/Ornl,2768,f,86.0,0,1,0,0,86.0,86.0,-0.31
43542,age_first_litter,PreCCF1009/Ornl,2770,f,99.2,21.8,4,10.9,0.220,77.0,123,0.10
43542,age_first_litter,PreCCF1018/Ornl,2771,f,93.0,0,1,0,0,93.0,93.0,-0.09
43542,age_first_litter,PreCCF1023/Ornl,2772,f,78.0,0,1,0,0,78.0,78.0,-0.56
43542,age_first_litter,PreCCF1057/Ornl,2775,f,75.5,14.4,4,7.19,0.191,67.0,97.0,-0.64
43542,age_first_litter,PreCCF1082/Ornl,2776,f,142,4.95,2,3.50,0.0347,139,146,1.43
43542,age_first_litter,PreCCF1102/Ornl,2777,f,95.0,0,1,0,0,95.0,95.0,-0.03
43542,age_first_litter,PreCCF1112/Ornl,2779,f,79.0,0,1,0,0,79.0,79.0,-0.53
43542,age_first_litter,PreCCF1114/Ornl,2780,f,109,32.6,3,18.8,0.300,82.0,145,0.41
43542,age_first_litter,PreCCF1119/Ornl,2781,f,115,46.5,3,26.9,0.405,73.0,165,0.59
43542,age_first_litter,PreCCF1122/Ornl,2782,f,185,0,1,0,0,185,185,2.77
43542,age_first_litter,PreCCF1125/Ornl,2783,f,63.0,0,1,0,0,63.0,63.0,-1.02
43542,age_first_litter,PreCCF1133/Ornl,2784,f,87.0,0,1,0,0,87.0,87.0,-0.28
43542,age_first_litter,PreCCF1134/Ornl,2785,f,68.5,3.54,2,2.50,0.0516,66.0,71.0,-0.85
43542,age_first_litter,PreCCF1136/Ornl,2786,f,119,33.8,4,16.9,0.284,71.0,150,0.72
43542,age_first_litter,PreCCF1141/Ornl,2787,f,82.7,2.52,3,1.45,0.0304,80.0,85.0,-0.41
43542,age_first_litter,PreCCF1150/Ornl,2789,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF1161/Ornl,2790,f,82.0,0,1,0,0,82.0,82.0,-0.43
43542,age_first_litter,PreCCF1179/Ornl,2792,f,119,44.1,3,25.5,0.372,70.0,156,0.72
43542,age_first_litter,PreCCF1185/Ornl,2793,f,106,0,1,0,0,106,106,0.31
43542,age_first_litter,PreCCF1190/Ornl,2794,f,67.0,4.12,5,1.84,0.0615,64.0,72.0,-0.90
43542,age_first_litter,PreCCF1200/Ornl,2795,f,67.3,14.5,3,8.35,0.215,58.0,84.0,-0.89
43542,age_first_litter,PreCCF1207/Ornl,2796,f,72.0,5.66,2,4.00,0.0786,68.0,76.0,-0.74
43542,age_first_litter,PreCCF1234/Ornl,2797,f,92.7,32.5,3,18.7,0.350,71.0,130,-0.10
43542,age_first_litter,PreCCF1237/Ornl,2798,f,80.0,15.3,5,6.84,0.191,65.0,101,-0.50
43542,age_first_litter,PreCCF1246/Ornl,2801,f,103,20.0,3,11.5,0.194,90.0,126,0.22
43542,age_first_litter,PreCCF1254/Ornl,2802,f,98.0,24.0,2,17.0,0.245,81.0,115,0.06
43542,age_first_litter,PreCCF1258/Ornl,2803,f,139,28.3,2,20.0,0.203,119,159,1.34
43542,age_first_litter,PreCCF1264/Ornl,2805,f,66.0,7.07,2,5.00,0.107,61.0,71.0,-0.93
43542,age_first_litter,PreCCF1279/Ornl,2806,f,119,62.2,2,44.0,0.523,75.0,163,0.72
43542,age_first_litter,PreCCF1287/Ornl,2807,f,221,0,1,0,0,221,221,3.89
43542,age_first_litter,PreCCF1288/Ornl,2808,f,108,38.9,4,19.4,0.359,82.0,165,0.37
43542,age_first_litter,PreCCF1309/Ornl,2811,f,127,70.7,2,50.0,0.557,77.0,177,0.97
43542,age_first_litter,PreCCF1339/Ornl,2813,f,113,10.4,3,6.03,0.0924,101,120,0.53
43542,age_first_litter,PreCCF1351/Ornl,2814,f,180,151,2,106,0.834,74.0,287,2.61
43542,age_first_litter,PreCCF1359/Ornl,2815,f,63.0,0,1,0,0,63.0,63.0,-1.02
43542,age_first_litter,PreCCF1390/Ornl,2816,f,86.0,19.5,5,8.73,0.227,65.0,118,-0.31
43542,age_first_litter,PreCCF1400/Ornl,2817,f,94.0,24.0,2,17.0,0.256,77.0,111,-0.06
43542,age_first_litter,PreCCF1401/Ornl,2818,f,77.2,7.95,5,3.56,0.103,69.0,89.0,-0.58
43542,age_first_litter,PreCCF1404/Ornl,2819,f,70.0,0,1,0,0,70.0,70.0,-0.81
43542,age_first_litter,PreCCF1441/Ornl,2823,f,96.0,0,1,0,0,96.0,96.0,0.00
43542,age_first_litter,PreCCF1444/Ornl,2824,f,76.0,0,1,0,0,76.0,76.0,-0.62
43542,age_first_litter,PreCCF1447/Ornl,2825,f,94.0,31.1,2,22.0,0.331,72.0,116,-0.06
43542,age_first_litter,PreCCF1474/Ornl,2827,f,132,86.9,3,50.2,0.660,65.0,230,1.12
43542,age_first_litter,PreCCF1478/Ornl,2828,f,107,0,1,0,0,107,107,0.34
43542,age_first_litter,PreCCF1485/Ornl,2830,f,77.0,1.73,3,1.00,0.0225,75.0,78.0,-0.59
43542,age_first_litter,PreCCF1489/Ornl,2831,f,81.0,0,1,0,0,81.0,81.0,-0.46
43542,age_first_litter,PreCCF1491/Ornl,2832,f,93.0,0,1,0,0,93.0,93.0,-0.09
43542,age_first_litter,PreCCF1496/Ornl,2833,f,60.5,17.7,2,12.5,0.292,48.0,73.0,-1.10
43542,age_first_litter,PreCCF1515/Ornl,2835,f,96.4,41.9,5,18.7,0.435,71.0,170,0.01
43542,age_first_litter,PreCCF1516/Ornl,2836,f,87.0,22.6,2,16.0,0.260,71.0,103,-0.28
43542,age_first_litter,PreCCF1519/Ornl,2837,f,102,27.8,4,13.9,0.272,72.0,138,0.19
43542,age_first_litter,PreCCF1524/Ornl,2839,f,75.4,12.6,5,5.63,0.167,61.0,92.0,-0.64
43542,age_first_litter,PreCCF1536/Ornl,2841,f,67.5,6.36,2,4.50,0.0943,63.0,72.0,-0.88
43542,age_first_litter,PreCCF1537/Ornl,2842,f,69.5,2.12,2,1.50,0.0305,68.0,71.0,-0.82
43542,age_first_litter,PreCCF1548/Ornl,2843,f,161,92.1,3,53.2,0.574,95.0,266,2.02
43542,age_first_litter,PreCCF1566/Ornl,2844,f,87.5,11.3,4,5.66,0.129,72.0,99.0,-0.26
43542,age_first_litter,PreCCF1569/Ornl,2845,f,207,0,1,0,0,207,207,3.45
43542,age_first_litter,PreCCF1580/Ornl,2847,f,116,0,1,0,0,116,116,0.62
43542,age_first_litter,PreCCF1587/Ornl,2848,f,74.0,0,1,0,0,74.0,74.0,-0.68
43542,age_first_litter,PreCCF1605/Ornl,2851,f,101,16.0,3,9.24,0.158,85.0,117,0.16
43542,age_first_litter,PreCCF1608/Ornl,2852,f,74.5,0.707,2,0.500,0.00949,74.0,75.0,-0.67
43542,age_first_litter,PreCCF1611/Ornl,2853,f,72.5,7.78,2,5.50,0.107,67.0,78.0,-0.73
43542,age_first_litter,PreCCF1626/Ornl,2854,f,87.8,25.4,4,12.7,0.289,63.0,116,-0.25
43542,age_first_litter,PreCCF1635/Ornl,2855,f,81.2,4.79,4,2.39,0.0589,76.0,87.0,-0.46
43542,age_first_litter,PreCCF1639/Ornl,2856,f,99.0,8.49,2,6.00,0.0857,93.0,105,0.09
43542,age_first_litter,PreCCF1675/Ornl,2859,f,148,50.2,2,35.5,0.338,113,184,1.62
43542,age_first_litter,PreCCF2020/Ornl,2861,f,84.2,31.9,5,14.3,0.379,63.0,140,-0.37
43542,age_first_litter,PreCCF2041/Ornl,2862,f,92.0,54.0,4,27.0,0.587,63.0,173,-0.12
43542,age_first_litter,PreCCF2075/Ornl,2864,f,103,35.9,3,20.7,0.350,64.0,135,0.22
43542,age_first_litter,PreCCF2080/Ornl,2865,f,142,0,1,0,0,142,142,1.43
43542,age_first_litter,PreCCF2114/Ornl,2868,f,85.0,0,1,0,0,85.0,85.0,-0.34
43542,age_first_litter,PreCCF2121/Ornl,2869,f,86.5,35.4,4,17.7,0.409,65.0,139,-0.29
43542,age_first_litter,PreCCF2134/Ornl,2870,f,93.0,5.66,2,4.00,0.0608,89.0,97.0,-0.09
43542,age_first_litter,PreCCF2168/Ornl,2871,f,126,75.0,2,53.0,0.595,73.0,179,0.93
43542,age_first_litter,PreCCF2227/Ornl,2872,f,65.5,3.54,2,2.50,0.0540,63.0,68.0,-0.95
43542,age_first_litter,PreCCF2237/Ornl,2873,f,112,0,1,0,0,112,112,0.50
43542,age_first_litter,PreCCF2285/Ornl,2874,f,111,0,1,0,0,111,111,0.47
43542,age_first_litter,PreCCF2291/Ornl,2875,f,96.0,21.0,3,12.1,0.218,73.0,114,0.00
43542,age_first_litter,PreCCF2307/Ornl,2876,f,64.5,4.95,2,3.50,0.0767,61.0,68.0,-0.98
43542,age_first_litter,PreCCF2335/Ornl,2877,f,105,0,1,0,0,105,105,0.28
43542,age_first_litter,PreCCF2390/Ornl,2878,f,89.0,24.0,2,17.0,0.270,72.0,106,-0.22
43542,age_first_litter,PreCCF2409/Ornl,2879,f,65.0,0,1,0,0,65.0,65.0,-0.96
43542,age_first_litter,PreCCF2445/Ornl,2881,f,156,0,1,0,0,156,156,1.87
43542,age_first_litter,PreCCF2459/Ornl,2882,f,77.8,10.9,4,5.47,0.141,67.0,93.0,-0.56
43542,age_first_litter,PreCCF2489/Ornl,2883,f,76.5,3.54,2,2.50,0.0462,74.0,79.0,-0.60
43542,age_first_litter,PreCCF2533/Ornl,2884,f,71.5,12.0,2,8.50,0.168,63.0,80.0,-0.76
43542,age_first_litter,PreCCF2558/Ornl,2885,f,74.2,1.48,5,0.663,0.0200,72.0,76.0,-0.68
43542,age_first_litter,PreCCF2580/Ornl,2887,f,80.2,12.2,4,6.12,0.152,70.0,98.0,-0.49
43542,age_first_litter,PreCCF2595/Ornl,2888,f,120,42.4,2,30.0,0.354,90.0,150,0.75
43542,age_first_litter,PreCCF2650/Ornl,2889,f,67.0,0,1,0,0,67.0,67.0,-0.90
43542,age_first_litter,PreCCF2662/Ornl,2890,f,114,67.2,2,47.5,0.592,66.0,161,0.56
43542,age_first_litter,PreCCF3007/Ornl,2891,f,64.7,1.53,3,0.882,0.0236,63.0,66.0,-0.97
43542,age_first_litter,PreCCF3011/Ornl,2892,f,86.0,0,1,0,0,86.0,86.0,-0.31
43542,age_first_litter,PreCCF3018/Ornl,2893,f,69.0,0,1,0,0,69.0,69.0,-0.84
43542,age_first_litter,PreCCF3019/Ornl,2894,f,57.0,0,1,0,0,57.0,57.0,-1.21
43542,age_first_litter,PreCCF3030/Ornl,2895,f,97.0,0,1,0,0,97.0,97.0,0.03
43542,age_first_litter,PreCCF3046/Ornl,2897,f,72.0,0,1,0,0,72.0,72.0,-0.74
