measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112726,CA_plasma_t60_CD,C57BL/6J,7,m,160.6,199.4,5,89.17,1.2417,17.348,505.9,2.39
112726,CA_plasma_t60_CD,DBA/2J,8,m,2.2515,1.4343,4,0.71713,0.637,0.472,3.914,-0.67
112726,CA_plasma_t60_CD,BXD100,1100,m,5.066,2.5868,5,1.1569,0.5106,2.174,9.026,-0.62
112726,CA_plasma_t60_CD,BXD1,1101,m,21.194,41.578,5,18.594,1.9618,1.012,95.52,-0.31
112726,CA_plasma_t60_CD,BXD6,1106,m,202.4,190.1,5,85.02,0.9391,56.43,521.5,3.19
112726,CA_plasma_t60_CD,BXD8,1108,m,4.4164,6.9248,5,3.0969,1.568,0.142,16.678,-0.63
112726,CA_plasma_t60_CD,BXD11,1111,m,1.1355,1.1376,4,0.56881,1.0019,0.232,2.8,-0.69
112726,CA_plasma_t60_CD,BXD27,1127,m,13.779,8.9848,4,4.4924,0.6521,4.3136,25.598,-0.45
112726,CA_plasma_t60_CD,BXD32,1132,m,137.4,144.9,5,64.81,1.0547,15.556,374.9,1.94
112726,CA_plasma_t60_CD,BXD34,1134,m,32.029,20.051,5,8.967,0.626,12.88,62.18,-0.1
112726,CA_plasma_t60_CD,BXD39,1139,m,7.4353,7.7374,3,4.4672,1.0406,2.694,16.364,-0.57
112726,CA_plasma_t60_CD,BXD40,1140,m,77.35,73.2,4,36.599,0.9463,14.096,183.0,0.78
112726,CA_plasma_t60_CD,BXD43,1143,m,3.9203,5.0729,6,2.071,1.294,0.506,14.116,-0.64
112726,CA_plasma_t60_CD,BXD45,1145,m,21.888,39.146,4,19.573,1.7885,1.422,80.59,-0.29
112726,CA_plasma_t60_CD,BXD48,1148,m,13.35,9.5729,5,4.2811,0.7171,4.808,26.818,-0.46
112726,CA_plasma_t60_CD,BXD49,1149,m,98.23,115.8,5,51.78,1.1787,8.668,298.8,1.18
112726,CA_plasma_t60_CD,BXD51,1151,m,5.3848,3.7117,5,1.6599,0.6893,1.01,9.5,-0.61
112726,CA_plasma_t60_CD,BXD53,1153,m,2.2555,2.1156,4,1.0578,0.938,0.518,4.858,-0.67
112726,CA_plasma_t60_CD,BXD55,1155,m,74.93,62.5,5,27.951,0.8341,15.084,178.4,0.73
112726,CA_plasma_t60_CD,BXD62,1162,m,7.5096,4.4492,5,1.9897,0.5925,2.794,14.326,-0.57
112726,CA_plasma_t60_CD,BXD63,1163,m,5.645,3.032,4,1.516,0.5371,2.986,8.77,-0.61
112726,CA_plasma_t60_CD,BXD64,1164,m,0.7548,0.48117,5,0.21518,0.6375,0.05,1.326,-0.7
112726,CA_plasma_t60_CD,BXD66,1166,m,3.306,0.84586,5,0.37828,0.2559,2.396,4.51,-0.65
112726,CA_plasma_t60_CD,BXD67,1167,m,0.97867,1.0536,3,0.60828,1.0765,0.036,2.116,-0.7
112726,CA_plasma_t60_CD,BXD69,1169,m,21.763,26.937,5,12.046,1.2377,6.124,69.78,-0.29
112726,CA_plasma_t60_CD,BXD73,1173,m,37.584,32.859,4,16.429,0.8743,12.178,84.55,0.01
112726,CA_plasma_t60_CD,BXD75,1175,m,10.233,11.189,5,5.0038,1.0934,1.9,29.07,-0.52
112726,CA_plasma_t60_CD,BXD77,1177,m,130.0,141.1,5,63.09,1.0852,18.774,316.0,1.8
112726,CA_plasma_t60_CD,BXD79,1179,m,10.019,7.5173,5,3.3618,0.7503,2.794,20.808,-0.52
112726,CA_plasma_t60_CD,BXD81,1181,m,19.137,15.909,3,9.1851,0.8313,4.014,35.73,-0.35
112726,CA_plasma_t60_CD,BXD84,1184,m,1.1612,0.9407,5,0.42069,0.8101,0.276,2.754,-0.69
112726,CA_plasma_t60_CD,BXD87,1187,m,103.0,81.84,5,36.599,0.7947,41.672,244.1,1.27
112726,CA_plasma_t60_CD,BXD89,1189,m,6.44,7.6839,5,3.4363,1.1931,0.162,15.454,-0.59
112726,CA_plasma_t60_CD,BXD90,1190,m,6.1904,7.5258,5,3.3657,1.2157,0.57,15.186,-0.6
112726,CA_plasma_t60_CD,BXD12,3374,m,49.864,60.94,3,35.186,1.2222,4.34,119.1,0.25
112726,CA_plasma_t60_CD,BXD48a,3375,m,33.956,22.274,4,11.137,0.656,5.59,58.57,-0.06
