measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24261,CD8_mem_central_M06,BTBR T<+> Itpr3<tf>/J,1,f,3.67,0.676,8,0.239,0.184,2.55,4.60,-0.82
24261,CD8_mem_central_M06,CAST/EiJ,2,f,4.34,4.34,6,1.77,1.000,0.150,8.71,-0.74
24261,CD8_mem_central_M06,129S1/SvImJ,3,f,4.96,2.09,8,0.738,0.421,1.81,7.46,-0.67
24261,CD8_mem_central_M06,A/J,4,f,11.9,4.35,8,1.54,0.364,6.70,20.7,0.15
24261,CD8_mem_central_M06,C3H/HeJ,6,f,10.4,2.71,8,0.959,0.262,7.16,14.2,-0.02
24261,CD8_mem_central_M06,C57BL/6J,7,f,15.0,3.18,8,1.12,0.212,9.98,19.4,0.52
24261,CD8_mem_central_M06,DBA/2J,8,f,20.6,3.45,8,1.22,0.168,15.4,25.8,1.18
24261,CD8_mem_central_M06,FVB/NJ,9,f,17.5,2.41,8,0.853,0.138,14.1,21.1,0.81
24261,CD8_mem_central_M06,LP/J,10,f,6.27,6.55,8,2.32,1.05,1.50,20.7,-0.51
24261,CD8_mem_central_M06,SWR/J,12,f,1.26,0.757,8,0.268,0.601,0.480,2.23,-1.10
24261,CD8_mem_central_M06,PL/J,14,f,6.64,0.918,7,0.347,0.138,5.34,7.82,-0.47
24261,CD8_mem_central_M06,AKR/J,15,f,40.4,11.9,8,4.22,0.296,14.1,50.7,3.52
24261,CD8_mem_central_M06,CBA/J,16,f,21.3,5.30,8,1.88,0.249,14.2,28.6,1.26
24261,CD8_mem_central_M06,SJL/J,17,f,1.82,0.508,8,0.180,0.279,1.15,2.86,-1.04
24261,CD8_mem_central_M06,KK/HlJ,18,f,7.36,6.48,8,2.29,0.881,0.450,15.4,-0.38
24261,CD8_mem_central_M06,BUB/BnJ,24,f,10.5,2.35,8,0.829,0.224,7.22,13.8,-0.01
24261,CD8_mem_central_M06,RIIIS/J,26,f,6.24,0.798,8,0.282,0.128,5.56,8.08,-0.52
24261,CD8_mem_central_M06,SM/J,31,f,17.5,2.99,16,0.747,0.171,13.5,24.2,0.81
24261,CD8_mem_central_M06,C57BR/cdJ,32,f,9.70,1.70,8,0.600,0.175,6.97,11.9,-0.11
24261,CD8_mem_central_M06,NON/ShiLtJ,34,f,15.4,3.16,8,1.12,0.205,10.9,20.4,0.57
24261,CD8_mem_central_M06,C57BLKS/J,35,f,15.0,3.53,8,1.25,0.236,8.72,19.4,0.52
24261,CD8_mem_central_M06,NZW/LacJ,36,f,2.14,0.664,8,0.235,0.310,1.03,3.27,-1.00
24261,CD8_mem_central_M06,C57L/J,37,f,7.90,2.11,8,0.745,0.267,5.97,12.5,-0.32
24261,CD8_mem_central_M06,C57BL/10J,38,f,21.1,6.54,8,2.31,0.310,11.0,31.0,1.24
24261,CD8_mem_central_M06,MOLF/EiJ,40,f,0.00471,0.00810,7,0.00306,1.72,0,0.0180,-1.25
24261,CD8_mem_central_M06,WSB/EiJ,42,f,5.34,0.991,8,0.351,0.186,3.81,6.75,-0.62
24261,CD8_mem_central_M06,BALB/cByJ,50,f,2.90,1.29,8,0.456,0.444,1.35,5.44,-0.91
24261,CD8_mem_central_M06,P/J,55,f,4.85,1.67,8,0.592,0.345,1.97,7.63,-0.68
24261,CD8_mem_central_M06,MRL/MpJ,58,f,18.5,5.23,8,1.85,0.284,7.92,23.0,0.93
24261,CD8_mem_central_M06,NOD.B10Sn-H2<b>/J,92,f,10.4,2.31,9,0.770,0.221,6.66,13.7,-0.02
24261,CD8_mem_central_M06,PWD/PhJ,101,f,1.17,1.03,8,0.364,0.881,0.420,3.59,-1.11
24261,CD8_mem_central_M06,NZO/HlLtJ,122,f,17.3,2.13,8,0.753,0.123,14.6,20.5,0.79
24261,CD8_mem_central_M06,BTBR T<+> Itpr3<tf>/J,1,m,3.35,0.667,8,0.236,0.199,2.53,4.25,-0.94
24261,CD8_mem_central_M06,129S1/SvImJ,3,m,3.76,0.661,8,0.234,0.176,3.05,4.92,-0.89
24261,CD8_mem_central_M06,A/J,4,m,21.8,4.23,8,1.50,0.194,16.2,28.5,1.07
24261,CD8_mem_central_M06,C3H/HeJ,6,m,19.7,3.40,8,1.20,0.173,15.8,25.6,0.84
24261,CD8_mem_central_M06,C57BL/6J,7,m,19.6,4.97,8,1.76,0.254,11.4,27.7,0.83
24261,CD8_mem_central_M06,DBA/2J,8,m,13.7,3.10,8,1.10,0.226,11.2,18.9,0.19
24261,CD8_mem_central_M06,FVB/NJ,9,m,26.9,3.30,8,1.17,0.123,23.0,32.3,1.63
24261,CD8_mem_central_M06,LP/J,10,m,12.6,7.68,8,2.71,0.609,3.79,23.8,0.07
24261,CD8_mem_central_M06,SWR/J,12,m,1.09,0.544,8,0.192,0.496,0.470,1.94,-1.19
24261,CD8_mem_central_M06,PL/J,14,m,7.75,1.43,7,0.542,0.185,6.28,10.0,-0.46
24261,CD8_mem_central_M06,AKR/J,15,m,33.3,3.98,8,1.41,0.120,26.3,37.4,2.33
24261,CD8_mem_central_M06,CBA/J,16,m,22.9,3.02,8,1.07,0.132,19.6,27.5,1.19
24261,CD8_mem_central_M06,SJL/J,17,m,7.14,2.16,6,0.881,0.302,4.12,10.2,-0.53
24261,CD8_mem_central_M06,KK/HlJ,18,m,4.74,2.25,8,0.797,0.476,1.75,9.17,-0.79
24261,CD8_mem_central_M06,BUB/BnJ,24,m,7.08,1.29,8,0.455,0.182,5.94,9.98,-0.53
24261,CD8_mem_central_M06,RIIIS/J,26,m,3.51,0.821,8,0.290,0.234,2.49,5.17,-0.92
24261,CD8_mem_central_M06,SM/J,31,m,26.6,4.36,8,1.54,0.164,19.5,33.1,1.60
24261,CD8_mem_central_M06,C57BR/cdJ,32,m,12.7,1.91,8,0.675,0.150,10.6,16.8,0.08
24261,CD8_mem_central_M06,NON/ShiLtJ,34,m,1.76,0.571,8,0.202,0.324,1.04,2.65,-1.11
24261,CD8_mem_central_M06,C57BLKS/J,35,m,12.7,1.50,8,0.530,0.118,10.1,14.9,0.08
24261,CD8_mem_central_M06,NZW/LacJ,36,m,8.51,2.56,8,0.906,0.301,4.29,12.4,-0.38
24261,CD8_mem_central_M06,C57L/J,37,m,10.0,2.51,8,0.889,0.251,6.43,14.2,-0.21
24261,CD8_mem_central_M06,C57BL/10J,38,m,20.2,5.46,8,1.93,0.270,13.6,29.4,0.90
24261,CD8_mem_central_M06,MOLF/EiJ,40,m,0.0107,0.0226,8,0.00799,2.10,0,0.0630,-1.30
24261,CD8_mem_central_M06,WSB/EiJ,42,m,3.70,1.04,6,0.425,0.281,1.82,4.73,-0.90
24261,CD8_mem_central_M06,BALB/cByJ,50,m,3.71,2.39,8,0.843,0.643,1.13,7.43,-0.90
24261,CD8_mem_central_M06,P/J,55,m,3.28,0.564,8,0.199,0.172,2.35,4.06,-0.95
24261,CD8_mem_central_M06,MRL/MpJ,58,m,17.2,3.71,8,1.31,0.215,11.4,23.6,0.57
24261,CD8_mem_central_M06,NOD.B10Sn-H2<b>/J,92,m,18.3,5.55,7,2.10,0.303,9.46,24.8,0.69
24261,CD8_mem_central_M06,PWD/PhJ,101,m,0.821,0.302,8,0.107,0.367,0.310,1.19,-1.21
24261,CD8_mem_central_M06,NZO/HlLtJ,122,m,22.4,5.88,8,2.08,0.263,15.6,35.2,1.14
