measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90122,pct_time_perimeter_OFT_cc,CAST/EiJ,2,f,56.64,10.207,33,1.7768,0.1802,17.015,75.44,-0.02
90122,pct_time_perimeter_OFT_cc,129S1/SvImJ,3,f,10.905,25.25,48,3.6445,2.3155,0.0,87.04,-3.93
90122,pct_time_perimeter_OFT_cc,A/J,4,f,55.58,41.442,59,5.3953,0.7457,0.0,95.08,-0.11
90122,pct_time_perimeter_OFT_cc,C57BL/6J,7,f,53.46,5.9805,61,0.76572,0.1119,39.987,69.19,-0.29
90122,pct_time_perimeter_OFT_cc,NOD/ShiLtJ,13,f,42.807,6.1642,47,0.89915,0.144,28.608,59.96,-1.2
90122,pct_time_perimeter_OFT_cc,WSB/EiJ,42,f,63.45,5.6834,55,0.76635,0.0896,38.978,74.19,0.56
90122,pct_time_perimeter_OFT_cc,NZO/HlLtJ,122,f,47.304,41.779,47,6.0942,0.8832,0.0,95.26,-0.82
90122,pct_time_perimeter_OFT_cc,PWK/PhJ,217,f,60.49,5.74,48,0.8285,0.0949,42.388,72.36,0.31
90122,pct_time_perimeter_OFT_cc,CC001/UncJ,1501,f,64.33,18.75,16,4.6876,0.2915,0.0,90.95,0.64
90122,pct_time_perimeter_OFT_cc,CC002/UncJ,1502,f,59.11,34.016,13,9.4345,0.5755,0.0,85.29,0.19
90122,pct_time_perimeter_OFT_cc,CC003/UncJ,1503,f,56.59,6.024,12,1.739,0.1065,47.925,66.02,-0.02
90122,pct_time_perimeter_OFT_cc,CC004/TauUncJ,1504,f,62.53,5.5256,43,0.84264,0.0884,52.97,75.99,0.48
90122,pct_time_perimeter_OFT_cc,CC005/TauUncJ,1505,f,66.34,8.3633,18,1.9713,0.1261,52.19,82.75,0.81
90122,pct_time_perimeter_OFT_cc,CC006/TauUncJ,1506,f,56.23,6.0122,9,2.0041,0.1069,47.888,65.63,-0.05
90122,pct_time_perimeter_OFT_cc,CC007/UncJ,1507,f,55.51,6.041,7,2.2833,0.1088,49.624,65.32,-0.12
90122,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,1508,f,54.01,2.285,6,0.93283,0.0423,50.73,57.14,-0.24
90122,pct_time_perimeter_OFT_cc,CC009/UncJ,1509,f,61.23,3.7992,6,1.551,0.062,56.08,65.53,0.37
90122,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,1510,f,57.05,47.255,8,16.707,0.8283,0.0,92.77,0.02
90122,pct_time_perimeter_OFT_cc,CC011/UncJ,1511,f,54.98,23.133,19,5.3071,0.4208,0.0,93.37,-0.16
90122,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,1512,f,75.19,7.94,23,1.6556,0.1056,62.41,89.55,1.57
90122,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,1513,f,52.51,7.8764,17,1.9103,0.15,39.807,73.51,-0.37
90122,pct_time_perimeter_OFT_cc,CC015/UncJ,1515,f,61.98,2.6839,3,1.5495,0.0433,59.38,64.74,0.44
90122,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,1516,f,57.6,9.7276,15,2.5116,0.1689,43.973,81.11,0.06
90122,pct_time_perimeter_OFT_cc,CC017/UncJ,1517,f,64.18,18.024,16,4.506,0.2808,0.0,78.02,0.62
90122,pct_time_perimeter_OFT_cc,CC018/UncJ,1518,f,61.74,20.336,12,5.8705,0.3294,0.0,76.55,0.42
90122,pct_time_perimeter_OFT_cc,CC019/TauUncJ,1519,f,62.77,7.3704,19,1.6909,0.1174,51.13,79.12,0.5
90122,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,1520,f,64.19,4.8191,6,1.9674,0.0751,57.05,70.41,0.63
90122,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,1523,f,55.55,8.0408,12,2.3212,0.1447,41.593,69.63,-0.11
90122,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,1524,f,19.043,32.984,3,19.043,1.7321,0.0,57.13,-3.23
90122,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,1525,f,63.89,8.5897,11,2.5899,0.1344,49.217,79.2,0.6
90122,pct_time_perimeter_OFT_cc,CC026/GeniUncJ,1526,f,59.83,6.1491,16,1.5373,0.1028,52.18,73.52,0.25
90122,pct_time_perimeter_OFT_cc,CC027/GeniUncJ,1527,f,56.01,10.508,20,2.3497,0.1876,39.916,82.04,-0.07
90122,pct_time_perimeter_OFT_cc,CC028/GeniUncJ,1528,f,60.78,18.445,17,4.4736,0.3035,0.0,80.96,0.33
90122,pct_time_perimeter_OFT_cc,CC029/UncJ,1529,f,53.59,5.1862,10,1.64,0.0968,45.395,63.24,-0.28
90122,pct_time_perimeter_OFT_cc,CC030/GeniUncJ,1530,f,62.48,6.1394,10,1.9414,0.0983,50.21,68.65,0.48
90122,pct_time_perimeter_OFT_cc,CC032/GeniUncJ,1532,f,45.813,36.093,12,10.419,0.7878,0.0,88.22,-0.94
90122,pct_time_perimeter_OFT_cc,CC033/GeniUncJ,1533,f,59.03,2.8319,7,1.0704,0.048,53.27,61.54,0.18
90122,pct_time_perimeter_OFT_cc,CC035/UncJ,1535,f,51.76,18.297,14,4.89,0.3535,0.0,70.01,-0.44
90122,pct_time_perimeter_OFT_cc,CC036/UncJ,1536,f,61.41,8.0757,12,2.3313,0.1315,50.45,79.01,0.39
90122,pct_time_perimeter_OFT_cc,CC037/TauUncJ,1537,f,60.64,19.004,13,5.2708,0.3134,0.0,73.34,0.32
90122,pct_time_perimeter_OFT_cc,CC040/TauUncJ,1540,f,52.6,30.45,5,13.618,0.5789,0.0,76.21,-0.36
90122,pct_time_perimeter_OFT_cc,CC041/TauUncJ,1541,f,38.829,40.583,53,5.5745,1.0452,0.0,94.3,-1.54
90122,pct_time_perimeter_OFT_cc,CC043/GeniUncJ,1543,f,63.35,5.3673,9,1.7891,0.0847,54.4,69.35,0.55
90122,pct_time_perimeter_OFT_cc,CC045/GeniUncJ,1544,f,66.84,10.86,5,4.8568,0.1625,57.74,85.07,0.85
90122,pct_time_perimeter_OFT_cc,CC044/UncJ,1545,f,49.696,5.9579,8,2.1064,0.1199,41.484,60.55,-0.61
90122,pct_time_perimeter_OFT_cc,CC051/TauUncJ,1551,f,71.57,8.5455,12,2.4669,0.1194,58.51,87.57,1.26
90122,pct_time_perimeter_OFT_cc,CC057/UncJ,1557,f,60.87,4.3234,11,1.3035,0.071,56.15,67.67,0.34
90122,pct_time_perimeter_OFT_cc,CC059/TauUncJ,1559,f,69.62,7.3838,16,1.846,0.1061,55.11,80.62,1.09
90122,pct_time_perimeter_OFT_cc,CC060/UncJ,1560,f,61.0,13.423,6,5.4799,0.2201,45.281,79.44,0.35
90122,pct_time_perimeter_OFT_cc,CC061/GeniUncJ,1561,f,60.03,8.5873,10,2.7156,0.143,50.85,79.6,0.27
90122,pct_time_perimeter_OFT_cc,CC065/UncJ,1565,f,75.0,7.9125,2,5.595,0.1055,69.4,80.59,1.55
90122,pct_time_perimeter_OFT_cc,CC068/TauUncJ,1568,f,44.294,35.91,6,14.66,0.8107,0.0,78.85,-1.07
90122,pct_time_perimeter_OFT_cc,CC074/UncJ,1574,f,63.57,10.731,5,4.799,0.1688,46.583,75.47,0.57
90122,pct_time_perimeter_OFT_cc,CC075/UncJ,1575,f,59.54,6.6732,11,2.0121,0.1121,46.177,68.09,0.23
90122,pct_time_perimeter_OFT_cc,CC078/TauUncJ,1578,f,65.74,4.176,10,1.3206,0.0635,59.19,73.86,0.76
90122,pct_time_perimeter_OFT_cc,CC079/TauUncJ,1579,f,81.69,11.706,5,5.2351,0.1433,61.95,92.84,2.12
90122,pct_time_perimeter_OFT_cc,CC080/TauUncJ,3373,f,42.436,5.0643,10,1.6015,0.1193,35.223,50.42,-1.23
90122,pct_time_perimeter_OFT_cc,CC083/UncJ,3481,f,37.803,41.523,6,16.952,1.0984,0.0,80.68,-1.63
90122,pct_time_perimeter_OFT_cc,CC084/TauJ,3482,f,42.236,40.234,9,13.411,0.9526,0.0,80.26,-1.25
90122,pct_time_perimeter_OFT_cc,CAST/EiJ,2,m,60.31,6.2132,30,1.1344,0.103,41.78,70.47,0.3
90122,pct_time_perimeter_OFT_cc,129S1/SvImJ,3,m,14.169,30.179,49,4.3112,2.13,0.0,92.1,-3.58
90122,pct_time_perimeter_OFT_cc,A/J,4,m,47.191,42.583,61,5.4522,0.9024,0.0,95.78,-0.81
90122,pct_time_perimeter_OFT_cc,C57BL/6J,7,m,52.93,7.3376,59,0.95527,0.1386,28.368,70.08,-0.32
90122,pct_time_perimeter_OFT_cc,NOD/ShiLtJ,13,m,44.086,7.242,44,1.0918,0.1643,31.477,61.71,-1.07
90122,pct_time_perimeter_OFT_cc,WSB/EiJ,42,m,61.72,6.6195,52,0.91796,0.1072,35.521,73.73,0.41
90122,pct_time_perimeter_OFT_cc,NZO/HlLtJ,122,m,45.131,43.802,46,6.4583,0.9706,0.0,91.4,-0.98
90122,pct_time_perimeter_OFT_cc,PWK/PhJ,217,m,61.32,10.803,47,1.5758,0.1762,0.0,73.61,0.38
90122,pct_time_perimeter_OFT_cc,CC001/UncJ,1501,m,60.06,17.761,15,4.5858,0.2957,0.0,75.41,0.28
90122,pct_time_perimeter_OFT_cc,CC002/UncJ,1502,m,50.11,37.101,15,9.5795,0.7403,0.0,82.56,-0.56
90122,pct_time_perimeter_OFT_cc,CC003/UncJ,1503,m,59.87,5.0674,13,1.4054,0.0846,53.98,67.49,0.26
90122,pct_time_perimeter_OFT_cc,CC004/TauUncJ,1504,m,57.19,13.386,53,1.8387,0.234,0.0,77.75,0.03
90122,pct_time_perimeter_OFT_cc,CC005/TauUncJ,1505,m,44.244,35.916,16,8.979,0.8118,0.0,83.38,-1.05
90122,pct_time_perimeter_OFT_cc,CC006/TauUncJ,1506,m,58.24,3.7562,10,1.1878,0.0645,51.74,64.32,0.12
90122,pct_time_perimeter_OFT_cc,CC007/UncJ,1507,m,56.07,8.6562,7,3.2717,0.1544,45.244,67.79,-0.06
90122,pct_time_perimeter_OFT_cc,CC008/GeniUncJ,1508,m,54.21,6.6278,5,2.964,0.1223,45.61,61.1,-0.22
90122,pct_time_perimeter_OFT_cc,CC009/UncJ,1509,m,54.68,25.233,7,9.5371,0.4614,0.0,70.04,-0.18
90122,pct_time_perimeter_OFT_cc,CC010/GeniUncJ,1510,m,70.47,40.48,9,13.493,0.5744,0.0,95.31,1.15
90122,pct_time_perimeter_OFT_cc,CC011/UncJ,1511,m,58.5,21.571,20,4.8235,0.3688,0.0,79.33,0.14
90122,pct_time_perimeter_OFT_cc,CC012/GeniUncJ,1512,m,63.62,21.716,22,4.6299,0.3413,0.0,83.78,0.57
90122,pct_time_perimeter_OFT_cc,CC013/GeniUncJ,1513,m,55.71,8.5982,15,2.22,0.1543,40.12,68.99,-0.09
90122,pct_time_perimeter_OFT_cc,CC015/UncJ,1515,m,67.66,5.3325,3,3.0787,0.0788,62.42,73.08,0.91
90122,pct_time_perimeter_OFT_cc,CC016/GeniUncJ,1516,m,56.2,23.613,17,5.7269,0.4201,0.0,90.36,-0.05
90122,pct_time_perimeter_OFT_cc,CC017/UncJ,1517,m,57.95,23.267,16,5.8168,0.4015,0.0,77.68,0.1
90122,pct_time_perimeter_OFT_cc,CC018/UncJ,1518,m,65.89,8.9158,13,2.4728,0.1353,50.56,84.92,0.76
90122,pct_time_perimeter_OFT_cc,CC019/TauUncJ,1519,m,68.64,6.3748,18,1.5026,0.0929,55.97,82.1,1.0
90122,pct_time_perimeter_OFT_cc,CC020/GeniUncJ,1520,m,61.4,5.7211,8,2.0227,0.0932,51.34,68.78,0.39
90122,pct_time_perimeter_OFT_cc,CC023/GeniUncJ,1523,m,56.96,8.2965,13,2.301,0.1457,41.074,69.08,0.01
90122,pct_time_perimeter_OFT_cc,CC024/GeniUncJ,1524,m,65.49,18.443,3,10.648,0.2816,46.231,82.99,0.73
90122,pct_time_perimeter_OFT_cc,CC025/GeniUncJ,1525,m,65.27,8.7475,12,2.5252,0.134,53.73,79.52,0.71
90122,pct_time_perimeter_OFT_cc,CC026/GeniUncJ,1526,m,57.99,7.6654,16,1.9164,0.1322,36.599,68.26,0.1
90122,pct_time_perimeter_OFT_cc,CC027/GeniUncJ,1527,m,41.799,26.929,16,6.7321,0.6442,0.0,78.11,-1.26
90122,pct_time_perimeter_OFT_cc,CC028/GeniUncJ,1528,m,49.429,28.395,18,6.6929,0.5745,0.0,79.79,-0.62
90122,pct_time_perimeter_OFT_cc,CC029/UncJ,1529,m,55.44,8.3057,10,2.6265,0.1498,42.725,65.6,-0.11
90122,pct_time_perimeter_OFT_cc,CC030/GeniUncJ,1530,m,59.8,4.2611,10,1.3475,0.0713,52.92,67.87,0.25
90122,pct_time_perimeter_OFT_cc,CC032/GeniUncJ,1532,m,69.52,11.918,13,3.3055,0.1714,53.16,93.1,1.07
90122,pct_time_perimeter_OFT_cc,CC033/GeniUncJ,1533,m,63.73,7.2882,6,2.9754,0.1144,53.29,71.05,0.58
90122,pct_time_perimeter_OFT_cc,CC035/UncJ,1535,m,57.05,7.034,13,1.9509,0.1233,41.593,71.57,0.02
90122,pct_time_perimeter_OFT_cc,CC036/UncJ,1536,m,66.64,7.1188,12,2.055,0.1068,57.52,83.84,0.83
90122,pct_time_perimeter_OFT_cc,CC037/TauUncJ,1537,m,70.4,4.8699,12,1.4058,0.0692,65.35,80.39,1.14
90122,pct_time_perimeter_OFT_cc,CC040/TauUncJ,1540,m,62.83,8.4537,7,3.1952,0.1345,54.02,77.75,0.51
90122,pct_time_perimeter_OFT_cc,CC041/TauUncJ,1541,m,33.019,39.475,66,4.8591,1.1955,0.0,94.26,-2.0
90122,pct_time_perimeter_OFT_cc,CC043/GeniUncJ,1543,m,66.42,4.9477,8,1.7493,0.0745,57.4,72.22,0.81
90122,pct_time_perimeter_OFT_cc,CC045/GeniUncJ,1544,m,73.12,5.4867,6,2.2399,0.075,64.42,79.44,1.37
90122,pct_time_perimeter_OFT_cc,CC044/UncJ,1545,m,38.014,18.719,6,7.6419,0.4924,0.0,48.029,-1.58
90122,pct_time_perimeter_OFT_cc,CC051/TauUncJ,1551,m,85.64,6.9652,12,2.0107,0.0813,72.2,95.77,2.42
90122,pct_time_perimeter_OFT_cc,CC057/UncJ,1557,m,62.82,5.1792,11,1.5616,0.0824,55.4,72.21,0.51
90122,pct_time_perimeter_OFT_cc,CC059/TauUncJ,1559,m,48.912,34.697,17,8.4154,0.7094,0.0,87.51,-0.66
90122,pct_time_perimeter_OFT_cc,CC060/UncJ,1560,m,56.75,8.3338,5,3.727,0.1468,43.723,66.39,0.0
90122,pct_time_perimeter_OFT_cc,CC061/GeniUncJ,1561,m,59.86,7.9619,10,2.5178,0.133,44.634,70.86,0.26
90122,pct_time_perimeter_OFT_cc,CC068/TauUncJ,1568,m,58.72,28.81,7,10.889,0.4907,0.0,90.66,0.16
90122,pct_time_perimeter_OFT_cc,CC074/UncJ,1574,m,65.96,5.8501,6,2.3883,0.0887,54.7,71.47,0.77
90122,pct_time_perimeter_OFT_cc,CC075/UncJ,1575,m,41.073,27.112,11,8.1746,0.6601,0.0,66.8,-1.32
90122,pct_time_perimeter_OFT_cc,CC078/TauUncJ,1578,m,70.57,5.2669,10,1.6655,0.0746,64.83,82.08,1.16
90122,pct_time_perimeter_OFT_cc,CC079/TauUncJ,1579,m,69.34,14.447,6,5.8979,0.2084,50.6,85.61,1.05
90122,pct_time_perimeter_OFT_cc,CC080/TauUncJ,3373,m,38.69,17.068,8,6.0343,0.4411,0.0,55.73,-1.52
90122,pct_time_perimeter_OFT_cc,CC083/UncJ,3481,m,39.783,43.607,6,17.802,1.0961,0.0,81.91,-1.43
90122,pct_time_perimeter_OFT_cc,CC084/TauJ,3482,m,34.877,37.163,10,11.752,1.0655,0.0,78.32,-1.84
