measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112696,GCA_plasma_t30_CD,C57BL/6J,7,m,3.3508,1.0539,5,0.4713,0.3145,1.632,4.478,2.41
112696,GCA_plasma_t30_CD,DBA/2J,8,m,0.08867,0.06278,3,0.03625,0.708,0.018,0.138,-1.04
112696,GCA_plasma_t30_CD,BXD100,1100,m,0.5096,0.22644,5,0.10127,0.4443,0.314,0.89,-0.59
112696,GCA_plasma_t30_CD,BXD1,1101,m,0.56962,0.34172,5,0.15282,0.5999,0.114,1.0281,-0.53
112696,GCA_plasma_t30_CD,BXD6,1106,m,0.69667,0.82934,3,0.47882,1.1904,0.026,1.624,-0.4
112696,GCA_plasma_t30_CD,BXD8,1108,m,0.53,0.24165,5,0.10807,0.4559,0.136,0.788,-0.57
112696,GCA_plasma_t30_CD,BXD11,1111,m,0.582,0.577,3,0.33313,0.9914,0.004,1.158,-0.52
112696,GCA_plasma_t30_CD,BXD27,1127,m,0.2565,0.26488,4,0.13244,1.0327,0.032,0.636,-0.86
112696,GCA_plasma_t30_CD,BXD32,1132,m,2.6224,0.56513,5,0.25273,0.2155,2.092,3.51,1.64
112696,GCA_plasma_t30_CD,BXD34,1134,m,1.7244,1.0759,5,0.48115,0.6239,0.456,2.944,0.69
112696,GCA_plasma_t30_CD,BXD39,1139,m,0.80667,0.71493,3,0.41277,0.8863,0.156,1.572,-0.28
112696,GCA_plasma_t30_CD,BXD40,1140,m,2.851,1.5398,4,0.76989,0.5401,1.178,4.344,1.88
112696,GCA_plasma_t30_CD,BXD43,1143,m,0.3115,0.36275,2,0.2565,1.1645,0.055,0.568,-0.8
112696,GCA_plasma_t30_CD,BXD45,1145,m,0.6665,0.41029,4,0.20514,0.6156,0.294,1.242,-0.43
112696,GCA_plasma_t30_CD,BXD48,1148,m,0.7212,0.49196,5,0.22001,0.6821,0.206,1.35,-0.37
112696,GCA_plasma_t30_CD,BXD49,1149,m,2.074,0.76511,5,0.34217,0.3689,0.862,2.756,1.06
112696,GCA_plasma_t30_CD,BXD51,1151,m,0.27933,0.18472,3,0.10665,0.6613,0.074,0.432,-0.84
112696,GCA_plasma_t30_CD,BXD53,1153,m,0.4125,0.49578,4,0.24789,1.2019,0.152,1.156,-0.7
112696,GCA_plasma_t30_CD,BXD55,1155,m,1.2788,0.76391,5,0.34163,0.5974,0.462,2.3,0.22
112696,GCA_plasma_t30_CD,BXD62,1162,m,0.3852,0.16526,5,0.07391,0.429,0.182,0.592,-0.73
112696,GCA_plasma_t30_CD,BXD63,1163,m,0.579,0.74426,4,0.37213,1.2854,0.122,1.686,-0.52
112696,GCA_plasma_t30_CD,BXD64,1164,m,1.84,0.46516,5,0.20803,0.2528,1.494,2.646,0.81
112696,GCA_plasma_t30_CD,BXD66,1166,m,0.04,0.0,1,0.0,0.0,0.04,0.04,-1.09
112696,GCA_plasma_t30_CD,BXD67,1167,m,1.599,0.12125,4,0.06063,0.0758,1.504,1.776,0.56
112696,GCA_plasma_t30_CD,BXD69,1169,m,0.9088,0.8701,5,0.38912,0.9574,0.262,2.342,-0.17
112696,GCA_plasma_t30_CD,BXD73,1173,m,3.3395,1.8068,4,0.90341,0.541,1.36,5.66,2.4
112696,GCA_plasma_t30_CD,BXD75,1175,m,2.4884,2.3686,5,1.0592,0.9518,0.248,6.264,1.5
112696,GCA_plasma_t30_CD,BXD77,1177,m,0.8988,0.48171,5,0.21543,0.5359,0.47,1.718,-0.18
112696,GCA_plasma_t30_CD,BXD79,1179,m,0.7328,0.57491,5,0.25711,0.7845,0.14,1.552,-0.36
112696,GCA_plasma_t30_CD,BXD81,1181,m,0.76743,0.1705,2,0.12057,0.2222,0.64687,0.888,-0.32
112696,GCA_plasma_t30_CD,BXD84,1184,m,0.40256,0.45749,5,0.2046,1.1364,0.00882353,1.028,-0.71
112696,GCA_plasma_t30_CD,BXD87,1187,m,2.2192,1.499,5,0.67037,0.6755,0.998,4.71,1.21
112696,GCA_plasma_t30_CD,BXD89,1189,m,0.165,0.11124,4,0.05562,0.6742,0.028,0.294,-0.96
112696,GCA_plasma_t30_CD,BXD90,1190,m,0.099,0.0297,2,0.021,0.3,0.078,0.12,-1.03
112696,GCA_plasma_t30_CD,BXD12,3374,m,1.4393,0.99664,3,0.57541,0.6924,0.804,2.588,0.39
112696,GCA_plasma_t30_CD,BXD48a,3375,m,0.36667,0.53348,3,0.30801,1.4549,0.034,0.982,-0.75
