measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33225,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,-0.274,0.0752,10,0.0238,-0.274,-0.370,-0.120,-0.27
33225,S_amp_ctrl,129S1/SvImJ,3,m,-0.310,0.233,13,0.0647,-0.752,-0.830,0.0700,-0.56
33225,S_amp_ctrl,A/J,4,m,-0.180,0.108,3,0.0624,-0.601,-0.300,-0.0900,0.48
33225,S_amp_ctrl,BALB/cJ,5,m,-0.263,0.116,10,0.0366,-0.440,-0.460,-0.0800,-0.19
33225,S_amp_ctrl,C3H/HeJ,6,m,-0.379,0.126,10,0.0399,-0.333,-0.590,-0.210,-1.11
33225,S_amp_ctrl,C57BL/6J,7,m,-0.304,0.0950,9,0.0317,-0.312,-0.390,-0.100,-0.51
33225,S_amp_ctrl,DBA/2J,8,m,-0.274,0.269,4,0.135,-0.984,-0.660,-0.0350,-0.27
33225,S_amp_ctrl,FVB/NJ,9,m,-0.323,0.0799,12,0.0231,-0.247,-0.450,-0.150,-0.67
33225,S_amp_ctrl,LP/J,10,m,-0.409,0.146,8,0.0517,-0.358,-0.620,-0.180,-1.35
33225,S_amp_ctrl,NZB/BlNJ,11,m,-0.170,0.0888,8,0.0314,-0.522,-0.310,-0.0500,0.56
33225,S_amp_ctrl,SWR/J,12,m,-0.213,0.142,10,0.0450,-0.669,-0.540,-0.110,0.21
33225,S_amp_ctrl,NOD/ShiLtJ,13,m,-0.181,0.0729,9,0.0243,-0.402,-0.300,-0.0400,0.47
33225,S_amp_ctrl,PL/J,14,m,-0.121,0.101,10,0.0319,-0.834,-0.230,0.110,0.95
33225,S_amp_ctrl,AKR/J,15,m,-0.225,0.183,8,0.0646,-0.812,-0.640,-0.0600,0.12
33225,S_amp_ctrl,CBA/J,16,m,-0.110,0,1,0,0,-0.110,-0.110,1.03
33225,S_amp_ctrl,SJL/J,17,m,-0.121,0.0611,9,0.0204,-0.505,-0.230,-0.0700,0.95
33225,S_amp_ctrl,KK/HlJ,18,m,-0.193,0.0595,10,0.0188,-0.308,-0.320,-0.0800,0.37
33225,S_amp_ctrl,C58/J,28,m,-0.158,0.0826,12,0.0238,-0.521,-0.330,-0.0500,0.65
33225,S_amp_ctrl,I/LnJ,30,m,-0.111,0.0814,10,0.0258,-0.734,-0.200,0.0600,1.03
33225,S_amp_ctrl,SM/J,31,m,-0.643,0.261,14,0.0698,-0.406,-1.06,-0.250,-3.22
33225,S_amp_ctrl,C57BLKS/J,35,m,-0.297,0.0975,10,0.0308,-0.328,-0.400,-0.160,-0.46
33225,S_amp_ctrl,BALB/cByJ,50,m,-0.0833,0.0357,9,0.0119,-0.428,-0.170,-0.0600,1.25
33225,S_amp_ctrl,C3H/HeOuJ,93,m,-0.168,0.0760,5,0.0340,-0.452,-0.230,-0.0800,0.57
