measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36134,BUN_24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,21.0,4.00,3,2.31,0.190,17.0,25.0,0.30
36134,BUN_24_ctrl,129S1/SvImJ,3,m,17.7,3.79,3,2.19,0.214,15.0,22.0,-0.56
36134,BUN_24_ctrl,A/J,4,m,16.3,5.03,3,2.91,0.308,11.0,21.0,-0.92
36134,BUN_24_ctrl,C3H/HeJ,6,m,15.3,2.08,3,1.20,0.136,13.0,17.0,-1.18
36134,BUN_24_ctrl,C57BL/6J,7,m,18.0,0,3,0,0,18.0,18.0,-0.48
36134,BUN_24_ctrl,DBA/2J,8,m,13.7,2.08,3,1.20,0.152,12.0,16.0,-1.60
36134,BUN_24_ctrl,FVB/NJ,9,m,20.3,4.16,3,2.40,0.205,17.0,25.0,0.12
36134,BUN_24_ctrl,NOD/ShiLtJ,13,m,19.0,1.73,3,1.00,0.0912,18.0,21.0,-0.22
36134,BUN_24_ctrl,AKR/J,15,m,16.0,1.00,3,0.577,0.0625,15.0,17.0,-1.00
36134,BUN_24_ctrl,KK/HlJ,18,m,24.7,1.53,3,0.882,0.0619,23.0,26.0,1.27
36134,BUN_24_ctrl,NZW/LacJ,36,m,22.3,5.13,3,2.96,0.230,18.0,28.0,0.64
36134,BUN_24_ctrl,MOLF/EiJ,40,m,27.0,4.36,3,2.52,0.161,24.0,32.0,1.87
36134,BUN_24_ctrl,BALB/cByJ,50,m,21.5,0.707,2,0.500,0.0329,21.0,22.0,0.43
36134,BUN_24_ctrl,PWD/PhJ,101,m,19.7,4.04,3,2.33,0.205,15.0,22.0,-0.03
36134,BUN_24_ctrl,B6C3F1/J,202,m,25.0,6.56,3,3.79,0.262,19.0,32.0,1.35
