measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24378,Retic_M12,BTBR T<+> Itpr3<tf>/J,1,f,264,47.5,8,16.8,0.180,217,370,-1.00
24378,Retic_M12,CAST/EiJ,2,f,290,43.0,8,15.2,0.148,214,358,-0.53
24378,Retic_M12,129S1/SvImJ,3,f,276,44.0,8,15.6,0.160,212,335,-0.78
24378,Retic_M12,A/J,4,f,297,55.4,7,21.0,0.187,224,376,-0.40
24378,Retic_M12,C3H/HeJ,6,f,288,31.6,8,11.2,0.110,221,320,-0.56
24378,Retic_M12,C57BL/6J,7,f,391,77.7,7,29.4,0.198,314,554,1.31
24378,Retic_M12,DBA/2J,8,f,278,100,8,35.4,0.361,139,420,-0.74
24378,Retic_M12,FVB/NJ,9,f,398,138,8,48.8,0.347,200,655,1.43
24378,Retic_M12,LP/J,10,f,265,82.4,8,29.1,0.311,177,429,-0.98
24378,Retic_M12,SWR/J,12,f,356,94.4,7,35.7,0.265,239,479,0.67
24378,Retic_M12,PL/J,14,f,403,78.4,7,29.6,0.195,282,513,1.52
24378,Retic_M12,CBA/J,16,f,295,19.2,8,6.78,0.0651,267,326,-0.44
24378,Retic_M12,SJL/J,17,f,305,110,7,41.5,0.360,195,520,-0.25
24378,Retic_M12,KK/HlJ,18,f,302,93.5,7,35.4,0.310,150,441,-0.31
24378,Retic_M12,BUB/BnJ,24,f,310,45.3,7,17.1,0.146,242,356,-0.16
24378,Retic_M12,RIIIS/J,26,f,234,38.5,8,13.6,0.164,198,307,-1.54
24378,Retic_M12,SM/J,31,f,257,62.2,8,22.0,0.242,172,382,-1.13
24378,Retic_M12,C57BR/cdJ,32,f,356,59.2,8,20.9,0.166,283,468,0.67
24378,Retic_M12,NON/ShiLtJ,34,f,348,90.0,9,30.0,0.259,212,547,0.53
24378,Retic_M12,C57BLKS/J,35,f,350,64.9,8,23.0,0.186,272,491,0.56
24378,Retic_M12,NZW/LacJ,36,f,386,64.9,8,22.9,0.168,286,477,1.21
24378,Retic_M12,C57L/J,37,f,334,57.2,8,20.2,0.171,255,392,0.27
24378,Retic_M12,C57BL/10J,38,f,363,74.0,9,24.7,0.204,248,460,0.80
24378,Retic_M12,WSB/EiJ,42,f,226,71.3,9,23.8,0.316,152,340,-1.69
24378,Retic_M12,BALB/cByJ,50,f,314,46.3,7,17.5,0.147,257,392,-0.09
24378,Retic_M12,P/J,55,f,264,49.3,7,18.6,0.187,172,318,-1.00
24378,Retic_M12,MRL/MpJ,58,f,384,116,8,41.1,0.303,124,491,1.18
24378,Retic_M12,NOD.B10Sn-H2<b>/J,92,f,450,96.2,8,34.0,0.214,359,619,2.38
24378,Retic_M12,PWD/PhJ,101,f,301,55.2,8,19.5,0.183,218,402,-0.33
24378,Retic_M12,NZO/HlLtJ,122,f,286,9.73,5,4.35,0.0340,275,301,-0.60
24378,Retic_M12,BTBR T<+> Itpr3<tf>/J,1,m,250,88.8,8,31.4,0.355,138,451,-1.25
24378,Retic_M12,CAST/EiJ,2,m,343,125,6,51.1,0.364,256,584,0.30
24378,Retic_M12,129S1/SvImJ,3,m,299,34.4,7,13.0,0.115,248,339,-0.43
24378,Retic_M12,A/J,4,m,292,56.0,6,22.9,0.192,232,356,-0.55
24378,Retic_M12,C3H/HeJ,6,m,288,60.5,7,22.8,0.210,239,415,-0.62
24378,Retic_M12,C57BL/6J,7,m,382,44.6,6,18.2,0.117,310,441,0.95
24378,Retic_M12,DBA/2J,8,m,225,88.8,7,33.6,0.395,133,406,-1.67
24378,Retic_M12,FVB/NJ,9,m,375,64.7,8,22.9,0.173,237,435,0.83
24378,Retic_M12,LP/J,10,m,317,156,7,59.0,0.492,194,662,-0.13
24378,Retic_M12,SWR/J,12,m,376,71.6,7,27.1,0.191,287,474,0.85
24378,Retic_M12,PL/J,14,m,457,344,9,115,0.753,243,1363,2.20
24378,Retic_M12,CBA/J,16,m,229,48.4,6,19.8,0.211,173,308,-1.60
24378,Retic_M12,SJL/J,17,m,434,261,8,92.4,0.601,235,1064,1.81
24378,Retic_M12,KK/HlJ,18,m,354,82.7,11,24.9,0.234,260,562,0.48
24378,Retic_M12,BUB/BnJ,24,m,281,21.9,5,9.82,0.0781,243,298,-0.73
24378,Retic_M12,RIIIS/J,26,m,215,36.4,7,13.8,0.170,165,272,-1.83
24378,Retic_M12,SM/J,31,m,339,115,8,40.7,0.340,254,615,0.23
24378,Retic_M12,C57BR/cdJ,32,m,358,35.3,8,12.5,0.0985,301,406,0.55
24378,Retic_M12,NON/ShiLtJ,34,m,378,52.2,7,19.7,0.138,269,428,0.88
24378,Retic_M12,C57BLKS/J,35,m,306,50.7,8,17.9,0.166,262,415,-0.32
24378,Retic_M12,NZW/LacJ,36,m,304,21.2,8,7.50,0.0697,274,333,-0.35
24378,Retic_M12,C57L/J,37,m,374,41.7,8,14.7,0.112,319,432,0.81
24378,Retic_M12,C57BL/10J,38,m,331,26.9,8,9.53,0.0813,291,375,0.10
24378,Retic_M12,WSB/EiJ,42,m,352,156,8,55.1,0.442,242,697,0.45
24378,Retic_M12,BALB/cByJ,50,m,302,29.3,7,11.1,0.0970,250,330,-0.38
24378,Retic_M12,P/J,55,m,251,21.1,3,12.2,0.0841,229,271,-1.23
24378,Retic_M12,MRL/MpJ,58,m,389,34.7,8,12.3,0.0892,350,442,1.06
24378,Retic_M12,NOD.B10Sn-H2<b>/J,92,m,377,26.5,8,9.37,0.0703,340,416,0.86
24378,Retic_M12,PWD/PhJ,101,m,293,39.3,8,13.9,0.134,239,355,-0.53
24378,Retic_M12,NZO/HlLtJ,122,m,281,109,5,48.9,0.389,190,463,-0.73
