measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6512,LYM,AXB1/PgnJ,230,f,85.7,5.15,5,2.30,0.0601,76.8,90.2,-0.21
6512,LYM,AXB10/PgnJ,231,f,84.4,1.83,7,0.690,0.0216,81.1,86.0,-0.73
6512,LYM,AXB12/PgnJ,232,f,83.2,2.01,9,0.669,0.0241,80.4,86.4,-1.20
6512,LYM,AXB13/PgnJ,233,f,89.6,1.70,8,0.599,0.0189,86.9,91.6,1.34
6512,LYM,AXB15/PgnJ,234,f,87.8,3.20,8,1.13,0.0364,81.1,90.9,0.62
6512,LYM,AXB19a/PgnJ,235,f,88.3,1.75,8,0.618,0.0198,86.0,90.8,0.82
6512,LYM,AXB19/PgnJ,236,f,88.6,1.29,8,0.457,0.0146,86.7,90.4,0.94
6512,LYM,AXB2/PgnJ,237,f,89.5,1.12,8,0.395,0.0125,87.4,90.9,1.30
6512,LYM,AXB19b/PgnJ,238,f,86.2,2.21,7,0.835,0.0256,82.8,89.5,-0.01
6512,LYM,AXB23/PgnJ,239,f,87.0,3.14,5,1.41,0.0362,83.2,90.6,0.30
6512,LYM,AXB24/PgnJ,240,f,87.0,1.07,8,0.379,0.0123,85.2,88.5,0.30
6512,LYM,AXB4/PgnJ,241,f,82.6,3.23,6,1.32,0.0391,77.2,85.6,-1.44
6512,LYM,AXB5/PgnJ,242,f,82.2,2.40,7,0.908,0.0292,77.5,84.4,-1.60
6512,LYM,AXB6/PgnJ,243,f,88.7,0.847,7,0.320,0.00955,87.4,89.7,0.98
6512,LYM,AXB8/PgnJ,244,f,80.5,4.18,7,1.58,0.0519,71.9,84.9,-2.27
6512,LYM,BXA1/PgnJ,245,f,88.3,2.11,8,0.747,0.0239,83.5,90.2,0.82
6512,LYM,BXA11/PgnJ,246,f,87.6,2.77,8,0.981,0.0317,82.6,91.3,0.54
6512,LYM,BXA12/PgnJ,247,f,87.4,2.24,8,0.793,0.0257,82.5,89.7,0.46
6512,LYM,BXA13/PgnJ,248,f,84.3,4.31,8,1.53,0.0512,78.8,89.4,-0.77
6512,LYM,BXA14/PgnJ,249,f,85.4,2.30,8,0.812,0.0269,83.3,90.0,-0.33
6512,LYM,BXA16/PgnJ,250,f,88.3,1.50,8,0.530,0.0170,85.6,89.6,0.82
6512,LYM,BXA2/PgnJ,252,f,84.5,7.19,8,2.54,0.0850,70.0,90.2,-0.69
6512,LYM,BXA24/PgnJ,253,f,82.6,3.26,8,1.15,0.0394,77.8,87.5,-1.44
6512,LYM,BXA25/PgnJ,254,f,85.3,2.01,8,0.711,0.0236,81.9,88.1,-0.37
6512,LYM,BXA26/PgnJ,255,f,89.9,2.47,9,0.825,0.0275,85.8,93.1,1.45
6512,LYM,BXA4/PgnJ,256,f,85.7,3.16,8,1.12,0.0369,79.4,90.6,-0.21
6512,LYM,BXA7/PgnJ,257,f,88.8,2.53,8,0.895,0.0285,82.9,91.6,1.02
6512,LYM,BXA8/PgnJ,258,f,85.1,2.25,16,0.563,0.0265,81.0,88.8,-0.45
6512,LYM,AXB1/PgnJ,230,m,84.8,3.02,8,1.07,0.0356,80.1,87.5,0.03
6512,LYM,AXB10/PgnJ,231,m,85.4,1.22,8,0.430,0.0142,83.8,86.9,0.19
6512,LYM,AXB12/PgnJ,232,m,84.9,2.45,8,0.865,0.0288,80.0,87.7,0.06
6512,LYM,AXB13/PgnJ,233,m,84.6,7.25,8,2.56,0.0857,72.3,91.2,-0.03
6512,LYM,AXB15/PgnJ,234,m,88.5,2.69,8,0.950,0.0304,83.6,91.8,1.04
6512,LYM,AXB19a/PgnJ,235,m,86.9,4.40,8,1.56,0.0507,76.8,91.8,0.60
6512,LYM,AXB19/PgnJ,236,m,87.9,1.28,8,0.453,0.0146,86.0,89.4,0.88
6512,LYM,AXB2/PgnJ,237,m,90.9,1.32,8,0.466,0.0145,88.7,92.5,1.69
6512,LYM,AXB19b/PgnJ,238,m,83.9,3.08,8,1.09,0.0367,79.3,87.1,-0.22
6512,LYM,AXB23/PgnJ,239,m,86.2,2.56,7,0.967,0.0297,82.7,90.1,0.41
6512,LYM,AXB24/PgnJ,240,m,84.8,5.37,8,1.90,0.0634,72.3,89.1,0.03
6512,LYM,AXB4/PgnJ,241,m,83.7,1.93,9,0.644,0.0231,81.0,86.4,-0.27
6512,LYM,AXB5/PgnJ,242,m,84.6,1.93,7,0.728,0.0228,82.6,87.7,-0.03
6512,LYM,AXB6/PgnJ,243,m,85.0,2.63,6,1.08,0.0310,81.5,88.3,0.08
6512,LYM,AXB8/PgnJ,244,m,78.1,3.58,8,1.27,0.0459,72.4,83.6,-1.80
6512,LYM,BXA1/PgnJ,245,m,87.7,0.677,6,0.276,0.00772,86.8,88.6,0.82
6512,LYM,BXA11/PgnJ,246,m,86.6,2.92,8,1.03,0.0337,80.6,89.0,0.52
6512,LYM,BXA12/PgnJ,247,m,86.5,1.95,8,0.688,0.0225,83.5,89.2,0.49
6512,LYM,BXA13/PgnJ,248,m,80.1,5.08,8,1.80,0.0634,69.6,84.3,-1.26
6512,LYM,BXA14/PgnJ,249,m,72.5,6.48,8,2.29,0.0893,66.1,86.2,-3.33
6512,LYM,BXA16/PgnJ,250,m,89.1,0.763,8,0.270,0.00856,88.4,90.6,1.20
6512,LYM,BXA2/PgnJ,252,m,85.6,2.34,10,0.739,0.0273,80.7,88.9,0.25
6512,LYM,BXA24/PgnJ,253,m,84.3,4.45,8,1.57,0.0528,74.2,89.1,-0.11
6512,LYM,BXA25/PgnJ,254,m,83.2,2.26,8,0.799,0.0272,80.2,87.1,-0.41
6512,LYM,BXA26/PgnJ,255,m,86.0,3.41,7,1.29,0.0396,79.9,89.8,0.36
6512,LYM,BXA4/PgnJ,256,m,79.0,6.70,8,2.37,0.0848,65.8,85.0,-1.56
6512,LYM,BXA7/PgnJ,257,m,86.4,1.99,8,0.705,0.0231,83.6,89.1,0.47
6512,LYM,BXA8/PgnJ,258,m,84.3,3.88,15,1.00,0.0460,71.2,87.7,-0.11
