measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47612,alveolar_damage,CAST/EiJ,2,f,0.333,0.289,3,0.167,0.866,0,0.500,-0.08
47612,alveolar_damage,129S1/SvImJ,3,f,0.667,0.289,3,0.167,0.433,0.500,1.00,0.71
47612,alveolar_damage,A/J,4,f,0.500,0.500,3,0.289,1.00,0,1.00,0.31
47612,alveolar_damage,C57BL/6J,7,f,0,0,3,0,0,0,0,-0.86
47612,alveolar_damage,NOD/ShiLtJ,13,f,0.333,0.289,3,0.167,0.866,0,0.500,-0.08
47612,alveolar_damage,WSB/EiJ,42,f,0.167,0.289,3,0.167,1.73,0,0.500,-0.47
47612,alveolar_damage,NZO/HlLtJ,122,f,0,0,3,0,0,0,0,-0.86
47612,alveolar_damage,PWK/PhJ,217,f,0.333,0.289,3,0.167,0.866,0,0.500,-0.08
47612,alveolar_damage,PreCC1009/Unc,2160,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC1057/Unc,2163,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1112/Unc,2166,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC1114/Unc,2167,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC1119/Unc,2168,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1190/Unc,2179,f,1.25,0,1,0,0,1.25,1.25,2.08
47612,alveolar_damage,PreCC1234/Unc,2182,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1237/Unc,2183,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1246/Unc,2184,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1258/Unc,2186,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC1339/Unc,2192,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC1401/Unc,2197,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1516/Unc,2209,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1519/Unc,2210,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC1524/Unc,2212,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1566/Unc,2217,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC1626/Unc,2226,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC1635/Unc,2227,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC1639/Unc,2228,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC2075/Unc,2233,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC2291/Unc,2242,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC2489/Unc,2249,f,2.00,0,1,0,0,2.00,2.00,3.84
47612,alveolar_damage,PreCC2558/Unc,2251,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3007/Unc,2256,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3011/Unc,2257,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3018/Unc,2258,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3019/Unc,2259,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3030/Unc,2260,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3046/Unc,2261,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC3087/Unc,2262,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3168/Unc,2263,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3289/Unc,2264,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC3389/Unc,2265,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3415/Unc,2266,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3489/Unc,2267,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3515/Unc,2268,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3571/Unc,2269,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC4010/Unc,2271,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC4078/Unc,2274,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC4251/Unc,2280,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC4285/Unc,2281,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC4390/Unc,2284,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC4409/Unc,2285,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC4587/Unc,2294,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC4650/Unc,2296,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5019/Unc,2298,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC5067/Unc,2299,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5091/Unc,2300,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC5118/Unc,2301,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC5140/Unc,2302,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5168/Unc,2303,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5232/Unc,2304,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC5410/Unc,2305,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC5415/Unc,2306,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5489/Unc,2307,f,1.50,0,1,0,0,1.50,1.50,2.66
47612,alveolar_damage,PreCC5612/Unc,2308,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC2417/Unc,2316,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3041/Unc,2317,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3078/Unc,2318,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3080/Unc,2319,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3118/Unc,2320,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3154/Unc,2321,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3232/Unc,2323,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3358/Unc,2325,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3370/Unc,2326,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3410/Unc,2327,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3443/Unc,2328,f,2.00,0,1,0,0,2.00,2.00,3.84
47612,alveolar_damage,PreCC3513/Unc,2329,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3548/Unc,2330,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3549/Unc,2331,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3564/Unc,2332,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC3584/Unc,2333,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3612/Unc,2334,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5046/Unc,2335,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC5049/Unc,2336,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC5066/Unc,2337,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5130/Unc,2339,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5154/Unc,2340,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC5156/Unc,2341,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC5180/Unc,2342,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5181/Unc,2343,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5308/Unc,2346,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5344/Unc,2347,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5358/Unc,2348,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5389/Unc,2350,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5454/Unc,2351,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC5480/Unc,2352,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC5515/Unc,2354,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5528/Unc,2355,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC5546/Unc,2356,f,1.25,0,1,0,0,1.25,1.25,2.08
47612,alveolar_damage,PreCC5549/Unc,2357,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC1427/Unc,2378,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC113/Unc,2392,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC166/Unc,2394,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC219/Unc,2395,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC220/Unc,2396,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC291/Unc,2399,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3009/Unc,2400,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3061/Unc,2401,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3066/Unc,2402,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3067/Unc,2403,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3076/Unc,2404,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3091/Unc,2406,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3181/Unc,2409,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC3291/Unc,2410,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC3401/Unc,2412,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3426/Unc,2413,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3431/Unc,2414,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3467/Unc,2415,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3528/Unc,2416,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3594/Unc,2418,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC381/Unc,2419,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC477/Unc,2421,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC489/Unc,2422,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC5087/Unc,2423,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5164/Unc,2424,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC5291/Unc,2425,f,1.75,0,1,0,0,1.75,1.75,3.25
47612,alveolar_damage,PreCC538/Unc,2426,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5401/Unc,2427,f,1.25,0,1,0,0,1.25,1.25,2.08
47612,alveolar_damage,PreCC5516/Unc,2428,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC555/Unc,2429,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC559/Unc,2431,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC692/Unc,2432,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC739/Unc,2434,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC801/Unc,2437,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC820/Unc,2438,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC867/Unc,2440,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC900/Unc,2442,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC157/Unc,2447,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC167/Unc,2448,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC181/Unc,2449,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC3/Unc,2451,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC305/Unc,2452,f,1.00,0,1,0,0,1.00,1.00,1.49
47612,alveolar_damage,PreCC3252/Unc,2453,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC462/Unc,2456,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC467/Unc,2457,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC5030/Unc,2459,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5061/Unc,2460,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC549/Unc,2462,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC652/Unc,2464,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC70/Unc,2465,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC792/Unc,2468,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC822/Unc,2469,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC91/Unc,2473,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC914/Unc,2474,f,0.750,0,1,0,0,0.750,0.750,0.90
47612,alveolar_damage,PreCC941/Unc,2477,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC289/Unc,2480,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3130/Unc,2481,f,0.500,0,1,0,0,0.500,0.500,0.31
47612,alveolar_damage,PreCC3207/Unc,2482,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC5571/Unc,2483,f,1.25,0,1,0,0,1.25,1.25,2.08
47612,alveolar_damage,PreCC667/Unc,2484,f,0,0,1,0,0,0,0,-0.86
47612,alveolar_damage,PreCC699/Unc,2485,f,0.250,0,1,0,0,0.250,0.250,-0.28
47612,alveolar_damage,PreCC780/Unc,2486,f,0,0,1,0,0,0,0,-0.86
