measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50622,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,1,f,40.7,23.0,9,7.66,0.565,5.40,72.7,-0.56
50622,OFT_center_duration_trt,129S1/SvImJ,3,f,20.0,47.6,9,15.9,2.38,0,145,-1.20
50622,OFT_center_duration_trt,A/J,4,f,4.95,13.3,10,4.22,2.69,0,42.6,-1.66
50622,OFT_center_duration_trt,C3H/HeJ,6,f,67.3,38.8,9,12.9,0.576,18.4,152,0.25
50622,OFT_center_duration_trt,C57BL/6J,7,f,67.7,23.9,18,5.64,0.354,4.90,103,0.26
50622,OFT_center_duration_trt,DBA/2J,8,f,10.9,10.1,12,2.91,0.928,0.100,25.2,-1.48
50622,OFT_center_duration_trt,FVB/NJ,9,f,79.8,20.5,10,6.48,0.256,45.4,120,0.63
50622,OFT_center_duration_trt,LP/J,10,f,13.1,9.35,8,3.31,0.714,0.400,26.9,-1.41
50622,OFT_center_duration_trt,SWR/J,12,f,77.5,28.5,12,8.22,0.367,44.7,128,0.56
50622,OFT_center_duration_trt,NOD/ShiLtJ,13,f,123,30.2,11,9.10,0.245,82.2,170,1.96
50622,OFT_center_duration_trt,PL/J,14,f,78.3,19.8,9,6.59,0.253,49.1,117,0.59
50622,OFT_center_duration_trt,AKR/J,15,f,58.3,21.2,10,6.70,0.364,11.2,87.5,-0.03
50622,OFT_center_duration_trt,CBA/J,16,f,53.1,33.5,14,8.95,0.631,6.50,126,-0.18
50622,OFT_center_duration_trt,SJL/J,17,f,80.3,72.2,10,22.8,0.899,6.20,201,0.65
50622,OFT_center_duration_trt,KK/HlJ,18,f,65.9,34.4,9,11.5,0.523,14.1,108,0.21
50622,OFT_center_duration_trt,MA/MyJ,20,f,138,39.6,7,15.0,0.288,84.6,190,2.42
50622,OFT_center_duration_trt,RIIIS/J,26,f,64.3,13.7,7,5.16,0.212,51.7,87.5,0.16
50622,OFT_center_duration_trt,C58/J,28,f,68.6,30.8,10,9.74,0.449,29.5,118,0.29
50622,OFT_center_duration_trt,SEA/GnJ,29,f,37.4,23.9,7,9.05,0.641,0.700,65.1,-0.67
50622,OFT_center_duration_trt,I/LnJ,30,f,65.9,32.2,13,8.92,0.488,31.3,141,0.21
50622,OFT_center_duration_trt,SM/J,31,f,37.7,18.2,9,6.07,0.483,27.6,85.5,-0.66
50622,OFT_center_duration_trt,C57BR/cdJ,32,f,125,31.0,6,12.6,0.248,83.2,160,2.02
50622,OFT_center_duration_trt,NON/ShiLtJ,34,f,85.1,28.8,12,8.32,0.339,35.5,156,0.80
50622,OFT_center_duration_trt,NZW/LacJ,36,f,40.8,22.0,10,6.95,0.539,13.1,73.0,-0.56
50622,OFT_center_duration_trt,C57L/J,37,f,105,39.8,7,15.0,0.378,31.8,135,1.41
50622,OFT_center_duration_trt,MOLF/EiJ,40,f,44.8,20.5,7,7.76,0.458,21.9,77.7,-0.44
50622,OFT_center_duration_trt,PERA/EiJ,41,f,45.0,18.1,8,6.39,0.401,26.5,82.2,-0.43
50622,OFT_center_duration_trt,WSB/EiJ,42,f,48.6,12.4,6,5.05,0.254,31.0,69.8,-0.32
50622,OFT_center_duration_trt,CZECHII/EiJ,43,f,29.1,6.71,5,3.00,0.230,20.9,36.6,-0.92
50622,OFT_center_duration_trt,BALB/cByJ,50,f,19.5,18.2,13,5.05,0.934,0,58.0,-1.21
50622,OFT_center_duration_trt,P/J,55,f,53.0,23.0,8,8.14,0.435,17.7,96.1,-0.19
50622,OFT_center_duration_trt,MRL/MpJ,58,f,44.3,31.3,10,9.88,0.705,0.600,92.0,-0.45
50622,OFT_center_duration_trt,LG/J,78,f,51.0,39.0,10,12.3,0.764,0,109,-0.25
50622,OFT_center_duration_trt,ZALENDE/EiJ,80,f,67.3,31.7,7,12.0,0.471,31.7,122,0.25
50622,OFT_center_duration_trt,PWD/PhJ,101,f,37.4,21.1,5,9.42,0.563,0.700,51.7,-0.67
50622,OFT_center_duration_trt,NOR/LtJ,106,f,116,63.5,10,20.1,0.549,51.1,248,1.74
50622,OFT_center_duration_trt,NZO/HlLtJ,122,f,23.0,21.1,7,7.98,0.917,0.400,52.4,-1.11
