measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29722,ACR_M18,BTBR T<+> Itpr3<tf>/J,1,f,73.7,75.7,6,30.9,1.03,0,178,-0.35
29722,ACR_M18,CAST/EiJ,2,f,43.2,72.6,5,32.5,1.68,0,171,-0.47
29722,ACR_M18,129S1/SvImJ,3,f,48.2,60.7,6,24.8,1.26,0,137,-0.45
29722,ACR_M18,A/J,4,f,200,186,6,76.0,0.930,43.0,442,0.18
29722,ACR_M18,C3H/HeJ,6,f,26.0,29.5,6,12.0,1.14,0,67.0,-0.54
29722,ACR_M18,C57BL/6J,7,f,143,213,7,80.5,1.49,0,492,-0.06
29722,ACR_M18,DBA/2J,8,f,23.0,60.9,7,23.0,2.65,0,161,-0.55
29722,ACR_M18,FVB/NJ,9,f,60.4,154,7,58.3,2.55,0,410,-0.40
29722,ACR_M18,LP/J,10,f,7.83,13.5,6,5.53,1.73,0,33.0,-0.62
29722,ACR_M18,SWR/J,12,f,201,228,7,86.0,1.13,19.0,648,0.18
29722,ACR_M18,PL/J,14,f,1.67,4.08,6,1.67,2.45,0,10.0,-0.64
29722,ACR_M18,CBA/J,16,f,0,0,8,0,0,0,0,-0.65
29722,ACR_M18,SJL/J,17,f,228,357,7,135,1.56,0,1020,0.29
29722,ACR_M18,KK/HlJ,18,f,974,904,8,320,0.929,0,2350,3.36
29722,ACR_M18,BUB/BnJ,24,f,461,691,12,199,1.50,0,1900,1.25
29722,ACR_M18,RIIIS/J,26,f,11.7,28.4,7,10.7,2.43,0,76.0,-0.60
29722,ACR_M18,SM/J,31,f,166,240,8,85.0,1.45,0,557,0.03
29722,ACR_M18,C57BR/cdJ,32,f,13.9,31.7,7,12.0,2.29,0,85.0,-0.59
29722,ACR_M18,NON/ShiLtJ,34,f,592,1312,8,464,2.22,0,3770,1.79
29722,ACR_M18,C57BLKS/J,35,f,16.2,44.7,12,12.9,2.75,0,153,-0.58
29722,ACR_M18,NZW/LacJ,36,f,220,515,6,210,2.34,0,1270,0.26
29722,ACR_M18,C57L/J,37,f,0,0,8,0,0,0,0,-0.65
29722,ACR_M18,C57BL/10J,38,f,19.8,21.7,6,8.85,1.09,0,47.0,-0.57
29722,ACR_M18,WSB/EiJ,42,f,42.8,74.0,12,21.4,1.73,0,274,-0.47
29722,ACR_M18,BALB/cByJ,50,f,0,0,8,0,0,0,0,-0.65
29722,ACR_M18,P/J,55,f,38.3,73.0,6,29.8,1.91,0,184,-0.49
29722,ACR_M18,MRL/MpJ,58,f,791,1160,7,438,1.47,0,2650,2.61
29722,ACR_M18,NOD.B10Sn-H2<b>/J,92,f,39.8,88.3,10,27.9,2.22,0,281,-0.48
29722,ACR_M18,PWD/PhJ,101,f,23.6,42.6,7,16.1,1.81,0,115,-0.55
29722,ACR_M18,NZO/HlLtJ,122,f,259,434,7,164,1.67,27.0,1230,0.42
29722,ACR_M18,BTBR T<+> Itpr3<tf>/J,1,m,1.71,4.54,7,1.71,2.65,0,12.0,-0.60
29722,ACR_M18,129S1/SvImJ,3,m,31.4,34.3,8,12.1,1.09,0,100,-0.38
29722,ACR_M18,A/J,4,m,197,151,7,57.0,0.765,0,380,0.83
29722,ACR_M18,C3H/HeJ,6,m,1.17,2.86,6,1.17,2.45,0,7.00,-0.60
29722,ACR_M18,C57BL/6J,7,m,59.6,139,8,49.1,2.33,0,396,-0.17
29722,ACR_M18,DBA/2J,8,m,23.5,37.7,10,11.9,1.60,0,115,-0.44
29722,ACR_M18,FVB/NJ,9,m,23.3,39.7,6,16.2,1.70,0,100,-0.44
29722,ACR_M18,LP/J,10,m,65.2,98.4,8,34.8,1.51,0,276,-0.13
29722,ACR_M18,SWR/J,12,m,3.00,7.94,7,3.00,2.65,0,21.0,-0.59
29722,ACR_M18,PL/J,14,m,2.50,6.12,6,2.50,2.45,0,15.0,-0.59
29722,ACR_M18,CBA/J,16,m,34.5,29.0,6,11.9,0.842,0,85.0,-0.36
29722,ACR_M18,SJL/J,17,m,1.00,2.00,4,1.00,2.00,0,4.00,-0.60
29722,ACR_M18,KK/HlJ,18,m,425,644,7,243,1.52,18.0,1840,2.50
29722,ACR_M18,BUB/BnJ,24,m,16.5,36.6,6,15.0,2.22,0,91.0,-0.49
29722,ACR_M18,RIIIS/J,26,m,25.8,31.1,8,11.0,1.21,0,96.0,-0.42
29722,ACR_M18,SM/J,31,m,214,181,8,64.0,0.846,26.0,503,0.96
29722,ACR_M18,C57BR/cdJ,32,m,0,0,7,0,0,0,0,-0.61
29722,ACR_M18,NON/ShiLtJ,34,m,29.9,18.5,8,6.54,0.619,0,48.0,-0.39
29722,ACR_M18,C57BLKS/J,35,m,23.4,32.6,8,11.5,1.40,0,88.0,-0.44
29722,ACR_M18,NZW/LacJ,36,m,36.8,62.1,8,21.9,1.69,0,186,-0.34
29722,ACR_M18,C57L/J,37,m,20.5,23.5,6,9.58,1.14,0,60.0,-0.46
29722,ACR_M18,C57BL/10J,38,m,35.4,47.3,8,16.7,1.34,0,121,-0.35
29722,ACR_M18,WSB/EiJ,42,m,160,78.8,7,29.8,0.493,58.0,291,0.56
29722,ACR_M18,BALB/cByJ,50,m,0,0,6,0,0,0,0,-0.61
29722,ACR_M18,P/J,55,m,46.8,79.5,8,28.1,1.70,0,221,-0.27
29722,ACR_M18,MRL/MpJ,58,m,0,0,6,0,0,0,0,-0.61
29722,ACR_M18,NOD.B10Sn-H2<b>/J,92,m,173,221,6,90.4,1.28,0,579,0.66
29722,ACR_M18,PWD/PhJ,101,m,600,661,6,270,1.10,0,1640,3.77
29722,ACR_M18,NZO/HlLtJ,122,m,162,183,7,69.3,1.13,0,502,0.58
