measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114811,VO2_day_HP,CC001/Unc,1601,f,67.47,7.6146,5,3.4053,0.1129,56.24,77.12,-0.37
114811,VO2_day_HP,CC002/Unc,1602,f,71.04,5.6858,5,2.5428,0.08,64.18,77.24,-0.04
114811,VO2_day_HP,CC004/TauUnc,1604,f,101.3,11.756,5,5.2572,0.1161,85.06,117.1,2.72
114811,VO2_day_HP,CC006/TauUnc,1606,f,70.0,7.88,4,3.94,0.1126,59.82,78.53,-0.14
114811,VO2_day_HP,CC008/GeniUnc,1608,f,80.81,11.262,4,5.6308,0.1394,64.53,90.24,0.85
114811,VO2_day_HP,CC011/Unc,1611,f,81.86,9.767,5,4.3679,0.1193,65.71,88.94,0.94
114811,VO2_day_HP,CC012/GeniUnc,1612,f,60.94,5.4987,5,2.4591,0.0902,53.0,66.12,-0.96
114811,VO2_day_HP,CC019/TauUnc,1619,f,64.15,6.2798,5,2.8084,0.0979,57.0,71.29,-0.67
114811,VO2_day_HP,CC024/GeniUnc,1624,f,69.89,8.9025,2,6.295,0.1274,63.59,76.18,-0.15
114811,VO2_day_HP,CC027/GeniUnc,1627,f,78.39,8.4692,5,3.7875,0.108,67.47,89.88,0.63
114811,VO2_day_HP,CC028/GeniUnc,1628,f,86.11,10.814,4,5.4072,0.1256,77.61,101.9,1.33
114811,VO2_day_HP,CC030/GeniUnc,1630,f,44.835,25.598,5,11.448,0.5709,8.1176,64.53,-2.43
114811,VO2_day_HP,CC032/GeniUnc,1632,f,71.59,5.6252,5,2.5156,0.0786,64.35,77.41,0.01
114811,VO2_day_HP,CC035/Unc,1635,f,67.51,13.755,5,6.1514,0.2038,44.059,78.06,-0.36
114811,VO2_day_HP,CC036/Unc,1636,f,62.04,5.3216,4,2.6608,0.0858,54.44,65.88,-0.86
114811,VO2_day_HP,CC037/TauUnc,1637,f,76.51,6.8809,5,3.0772,0.0899,68.59,86.59,0.46
114811,VO2_day_HP,CC040/TauUnc,1640,f,76.76,7.8194,5,3.497,0.1019,71.39,90.35,0.48
114811,VO2_day_HP,CC041/TauUnc,1641,f,70.19,9.0315,5,4.039,0.1287,57.53,81.47,-0.12
114811,VO2_day_HP,CC045/GeniUnc,1645,f,71.89,4.7984,4,2.3992,0.0668,67.18,77.18,0.04
114811,VO2_day_HP,CC059/TauUnc,1659,f,72.43,4.269,5,1.9091,0.0589,66.0,77.18,0.09
114811,VO2_day_HP,CC063/Unc,1663,f,64.86,1.4027,3,0.80986,0.0216,63.35,66.12,-0.6
114811,VO2_day_HP,CC071/TauUnc,1671,f,62.3,4.9709,5,2.223,0.0798,56.0,68.12,-0.84
