measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17220,femur_out,129S1/SvImJ,3,f,4.61,0.165,10,0.0520,0.0357,4.33,4.80,0.04
17220,femur_out,BALB/cJ,5,f,4.76,0.121,10,0.0381,0.0254,4.54,4.90,0.55
17220,femur_out,C3H/HeJ,6,f,4.55,0.0834,9,0.0278,0.0183,4.39,4.66,-0.16
17220,femur_out,C57BL/6J,7,f,4.96,0.118,9,0.0393,0.0238,4.81,5.16,1.23
17220,femur_out,FVB/NJ,9,f,4.83,0.156,11,0.0471,0.0323,4.60,5.11,0.79
17220,femur_out,NZB/BlNJ,11,f,4.62,0.0854,11,0.0258,0.0185,4.47,4.83,0.08
17220,femur_out,SWR/J,12,f,4.18,0.0930,9,0.0310,0.0223,4.04,4.32,-1.42
17220,femur_out,SJL/J,17,f,4.74,0.101,8,0.0358,0.0213,4.59,4.92,0.49
17220,femur_out,C58/J,28,f,4.72,0.153,9,0.0509,0.0324,4.46,4.95,0.42
17220,femur_out,PWK/PhJ,217,f,4.00,0.0928,12,0.0268,0.0232,3.85,4.15,-2.03
17220,femur_out,129S1/SvImJ,3,m,4.74,0.168,13,0.0466,0.0355,4.45,5.02,-0.37
17220,femur_out,BALB/cJ,5,m,5.04,0.181,10,0.0572,0.0359,4.71,5.30,0.31
17220,femur_out,C3H/HeJ,6,m,5.05,0.0987,11,0.0298,0.0195,4.93,5.25,0.33
17220,femur_out,C57BL/6J,7,m,5.63,0.274,12,0.0791,0.0487,5.13,6.06,1.64
17220,femur_out,FVB/NJ,9,m,5.13,0.0578,9,0.0193,0.0113,5.04,5.22,0.51
17220,femur_out,NZB/BlNJ,11,m,5.00,0.136,13,0.0376,0.0272,4.77,5.20,0.22
17220,femur_out,SWR/J,12,m,4.50,0.0938,10,0.0297,0.0208,4.35,4.68,-0.91
17220,femur_out,SJL/J,17,m,5.03,0.140,11,0.0422,0.0279,4.79,5.24,0.29
17220,femur_out,C58/J,28,m,4.97,0.211,10,0.0668,0.0425,4.71,5.36,0.15
17220,femur_out,PWK/PhJ,217,m,3.94,0.198,10,0.0628,0.0504,3.63,4.14,-2.17
