measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33294,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,17.7,1.89,10,0.598,0.107,15.7,21.3,0.02
33294,atr_ventr_ctrl,129S1/SvImJ,3,m,24.9,7.04,13,1.95,0.282,17.4,43.3,2.85
33294,atr_ventr_ctrl,A/J,4,m,16.3,2.06,11,0.621,0.126,14.3,21.3,-0.53
33294,atr_ventr_ctrl,BALB/cJ,5,m,15.3,2.38,10,0.752,0.155,11.5,20.1,-0.93
33294,atr_ventr_ctrl,C3H/HeJ,6,m,16.5,2.56,10,0.809,0.155,13.1,20.2,-0.45
33294,atr_ventr_ctrl,C57BL/6J,7,m,17.2,1.62,9,0.539,0.0937,15.2,19.2,-0.18
33294,atr_ventr_ctrl,DBA/2J,8,m,16.8,1.90,9,0.632,0.113,13.5,19.5,-0.34
33294,atr_ventr_ctrl,FVB/NJ,9,m,14.6,2.14,12,0.617,0.146,12.1,20.7,-1.20
33294,atr_ventr_ctrl,LP/J,10,m,20.8,2.08,8,0.734,0.0997,18.2,23.6,1.23
33294,atr_ventr_ctrl,NZB/BlNJ,11,m,16.6,1.44,8,0.509,0.0869,14.1,18.3,-0.42
33294,atr_ventr_ctrl,SWR/J,12,m,18.2,0.927,10,0.293,0.0510,16.6,19.2,0.21
33294,atr_ventr_ctrl,NOD/ShiLtJ,13,m,18.2,1.33,9,0.442,0.0730,15.6,20.2,0.21
33294,atr_ventr_ctrl,PL/J,14,m,19.9,1.38,10,0.438,0.0697,17.8,22.4,0.88
33294,atr_ventr_ctrl,AKR/J,15,m,21.5,1.37,9,0.457,0.0637,19.5,23.5,1.51
33294,atr_ventr_ctrl,CBA/J,16,m,17.1,1.89,10,0.598,0.110,14.3,19.6,-0.22
33294,atr_ventr_ctrl,SJL/J,17,m,15.4,1.30,9,0.434,0.0849,13.0,16.9,-0.89
33294,atr_ventr_ctrl,KK/HlJ,18,m,17.3,1.05,10,0.333,0.0608,15.4,18.7,-0.14
33294,atr_ventr_ctrl,C58/J,28,m,21.0,2.65,11,0.800,0.126,16.6,25.5,1.31
33294,atr_ventr_ctrl,I/LnJ,30,m,14.3,1.79,10,0.565,0.125,10.7,16.8,-1.32
33294,atr_ventr_ctrl,SM/J,31,m,18.7,3.22,14,0.861,0.172,12.7,24.2,0.41
33294,atr_ventr_ctrl,C57BLKS/J,35,m,17.0,1.25,10,0.395,0.0733,15.3,19.0,-0.26
33294,atr_ventr_ctrl,BALB/cByJ,50,m,15.5,2.94,20,0.658,0.190,11.5,23.6,-0.85
33294,atr_ventr_ctrl,C3H/HeOuJ,93,m,15.3,1.85,10,0.587,0.121,11.8,18.4,-0.93
