measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90438,dist_d3_d11_auc_cont_cc,CAST/EiJ,2,f,144171.0,40419.0,7,15277.0,0.2804,94899.0,222266.0,1.72
90438,dist_d3_d11_auc_cont_cc,129S1/SvImJ,3,f,3560.0,4180.0,8,1478.0,1.1742,25.889,10262.0,-1.28
90438,dist_d3_d11_auc_cont_cc,A/J,4,f,13225.0,7960.0,5,3560.0,0.6019,3301.0,23135.0,-1.07
90438,dist_d3_d11_auc_cont_cc,C57BL/6J,7,f,64703.0,11169.0,7,4221.0,0.1726,54759.0,87402.0,0.02
90438,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,13,f,94927.0,54336.0,4,27168.0,0.5724,62894.0,176061.0,0.67
90438,dist_d3_d11_auc_cont_cc,WSB/EiJ,42,f,173632.0,45024.0,7,17017.0,0.2593,127745.0,246981.0,2.35
90438,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,122,f,9126.0,5058.0,9,1686.0,0.5543,1741.0,19103.0,-1.16
90438,dist_d3_d11_auc_cont_cc,PWK/PhJ,217,f,144384.0,27164.0,8,9604.0,0.1881,112783.0,188499.0,1.72
90438,dist_d3_d11_auc_cont_cc,CC001/UncJ,1501,f,54974.0,27612.0,4,13806.0,0.5023,31569.0,94949.0,-0.18
90438,dist_d3_d11_auc_cont_cc,CC002/UncJ,1502,f,40083.0,11133.0,3,6428.0,0.2777,29885.0,51960.0,-0.5
90438,dist_d3_d11_auc_cont_cc,CC003/UncJ,1503,f,111696.0,32450.0,3,18735.0,0.2905,74790.0,135755.0,1.03
90438,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,1504,f,138587.0,52807.0,7,19959.0,0.381,67260.0,196210.0,1.6
90438,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,1505,f,40822.0,8185.0,3,4726.0,0.2005,31935.0,48052.0,-0.49
90438,dist_d3_d11_auc_cont_cc,CC006/TauUncJ,1506,f,45805.0,0.0,1,0.0,0.0,45805.0,45805.0,-0.38
90438,dist_d3_d11_auc_cont_cc,CC007/UncJ,1507,f,60914.0,0.0,1,0.0,0.0,60914.0,60914.0,-0.06
90438,dist_d3_d11_auc_cont_cc,CC008/GeniUncJ,1508,f,89155.0,0.0,1,0.0,0.0,89155.0,89155.0,0.55
90438,dist_d3_d11_auc_cont_cc,CC009/UncJ,1509,f,48544.0,47998.0,2,33940.0,0.9887,14605.0,82484.0,-0.32
90438,dist_d3_d11_auc_cont_cc,CC010/GeniUncJ,1510,f,5220.0,0.0,1,0.0,0.0,5220.0,5220.0,-1.25
90438,dist_d3_d11_auc_cont_cc,CC011/UncJ,1511,f,54776.0,24251.0,3,14001.0,0.4427,27459.0,73768.0,-0.19
90438,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,1512,f,38142.0,26897.0,4,13449.0,0.7052,16011.0,70756.0,-0.54
90438,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,1513,f,134330.0,18792.0,4,9396.0,0.1399,110660.0,156304.0,1.51
90438,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,1516,f,119315.0,33292.0,3,19221.0,0.279,96099.0,157458.0,1.19
90438,dist_d3_d11_auc_cont_cc,CC017/UncJ,1517,f,7992.0,1013.0,3,585.0,0.1268,7112.0,9100.0,-1.19
90438,dist_d3_d11_auc_cont_cc,CC018/UncJ,1518,f,121956.0,10300.0,2,7284.0,0.0845,114673.0,129240.0,1.24
90438,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,1519,f,59062.0,30480.0,5,13631.0,0.5161,39806.0,112991.0,-0.1
90438,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,1520,f,51797.0,19977.0,2,14126.0,0.3857,37671.0,65923.0,-0.25
90438,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,1523,f,27012.0,12564.0,3,7254.0,0.4651,12733.0,36375.0,-0.78
90438,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,1525,f,23568.0,14182.0,2,10028.0,0.6018,13540.0,33597.0,-0.85
90438,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,1526,f,39518.0,28853.0,4,14427.0,0.7301,18650.0,81278.0,-0.51
90438,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,1527,f,19475.0,6305.0,2,4458.0,0.3237,15017.0,23933.0,-0.94
90438,dist_d3_d11_auc_cont_cc,CC028/GeniUncJ,1528,f,29294.0,15568.0,2,11008.0,0.5315,18285.0,40302.0,-0.73
90438,dist_d3_d11_auc_cont_cc,CC029/UncJ,1529,f,73946.0,29838.0,2,21098.0,0.4035,52848.0,95045.0,0.22
90438,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,1530,f,123914.0,40900.0,3,23614.0,0.3301,76708.0,148747.0,1.29
90438,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,1532,f,38669.0,4360.0,2,3083.0,0.1128,35586.0,41752.0,-0.53
90438,dist_d3_d11_auc_cont_cc,CC033/GeniUncJ,1533,f,47027.0,31502.0,2,22275.0,0.6699,24752.0,69302.0,-0.35
90438,dist_d3_d11_auc_cont_cc,CC035/UncJ,1535,f,15258.0,9183.0,2,6494.0,0.6019,8764.0,21751.0,-1.03
90438,dist_d3_d11_auc_cont_cc,CC036/UncJ,1536,f,95597.0,27554.0,3,15908.0,0.2882,64101.0,115246.0,0.68
90438,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,1537,f,15805.0,12733.0,3,7351.0,0.8056,2435.0,27786.0,-1.02
90438,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,1540,f,38257.0,25501.0,2,18032.0,0.6666,20225.0,56289.0,-0.54
90438,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,1541,f,16088.0,11133.0,16,2783.0,0.692,3911.0,37268.0,-1.01
90438,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,1543,f,59828.0,12244.0,2,8658.0,0.2047,51170.0,68486.0,-0.08
90438,dist_d3_d11_auc_cont_cc,CC045/GeniUncJ,1544,f,110311.0,0.0,1,0.0,0.0,110311.0,110311.0,1.0
90438,dist_d3_d11_auc_cont_cc,CC044/UncJ,1545,f,91967.0,0.0,1,0.0,0.0,91967.0,91967.0,0.6
90438,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,1551,f,45630.0,2864.0,3,1654.0,0.0628,42342.0,47581.0,-0.38
90438,dist_d3_d11_auc_cont_cc,CC057/UncJ,1557,f,105607.0,16091.0,2,11378.0,0.1524,94229.0,116985.0,0.9
90438,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,1559,f,62058.0,40766.0,3,23536.0,0.6569,27484.0,107009.0,-0.03
90438,dist_d3_d11_auc_cont_cc,CC060/UncJ,1560,f,79671.0,0.0,1,0.0,0.0,79671.0,79671.0,0.34
90438,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,1561,f,171045.0,56488.0,2,39943.0,0.3303,131102.0,210988.0,2.29
90438,dist_d3_d11_auc_cont_cc,CC065/UncJ,1565,f,81519.0,0.0,1,0.0,0.0,81519.0,81519.0,0.38
90438,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,1568,f,6482.0,2510.0,2,1774.0,0.3872,4707.0,8256.0,-1.22
90438,dist_d3_d11_auc_cont_cc,CC074/UncJ,1574,f,84947.0,0.0,1,0.0,0.0,84947.0,84947.0,0.46
90438,dist_d3_d11_auc_cont_cc,CC075/UncJ,1575,f,14043.0,0.0,1,0.0,0.0,14043.0,14043.0,-1.06
90438,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,1578,f,149676.0,3002.0,2,2122.0,0.0201,147553.0,151798.0,1.84
90438,dist_d3_d11_auc_cont_cc,CC079/TauUncJ,1579,f,46096.0,0.0,1,0.0,0.0,46096.0,46096.0,-0.37
90438,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,3373,f,28672.0,19646.0,2,13892.0,0.6852,14780.0,42563.0,-0.75
90438,dist_d3_d11_auc_cont_cc,CC083/UncJ,3481,f,1141.0,0.0,1,0.0,0.0,1141.0,1141.0,-1.33
90438,dist_d3_d11_auc_cont_cc,CC084/TauJ,3482,f,12460.0,5263.0,2,3722.0,0.4224,8739.0,16182.0,-1.09
90438,dist_d3_d11_auc_cont_cc,CAST/EiJ,2,m,114452.0,50560.0,7,19110.0,0.4418,60074.0,188048.0,1.52
90438,dist_d3_d11_auc_cont_cc,129S1/SvImJ,3,m,2501.0,2718.0,8,961.1,1.0871,0.0,8379.0,-1.13
90438,dist_d3_d11_auc_cont_cc,A/J,4,m,11253.0,6300.0,8,2227.0,0.5598,5857.0,22641.0,-0.92
90438,dist_d3_d11_auc_cont_cc,C57BL/6J,7,m,46290.0,11029.0,5,4932.0,0.2383,30669.0,60064.0,-0.09
90438,dist_d3_d11_auc_cont_cc,NOD/ShiLtJ,13,m,67821.0,30928.0,5,13831.0,0.456,26615.0,99421.0,0.42
90438,dist_d3_d11_auc_cont_cc,WSB/EiJ,42,m,90954.0,16634.0,7,6287.0,0.1829,70279.0,120069.0,0.96
90438,dist_d3_d11_auc_cont_cc,NZO/HlLtJ,122,m,5412.0,2905.0,9,968.3,0.5367,1818.0,9802.0,-1.06
90438,dist_d3_d11_auc_cont_cc,PWK/PhJ,217,m,117299.0,54330.0,7,20535.0,0.4632,72460.0,232876.0,1.59
90438,dist_d3_d11_auc_cont_cc,CC001/UncJ,1501,m,67364.0,6189.0,4,3095.0,0.0919,60780.0,74324.0,0.41
90438,dist_d3_d11_auc_cont_cc,CC002/UncJ,1502,m,15834.0,7263.0,3,4193.0,0.4587,7768.0,21854.0,-0.81
90438,dist_d3_d11_auc_cont_cc,CC003/UncJ,1503,m,120184.0,9098.0,2,6433.0,0.0757,113750.0,126617.0,1.65
90438,dist_d3_d11_auc_cont_cc,CC004/TauUncJ,1504,m,80953.0,39075.0,8,13815.0,0.4827,36583.0,154333.0,0.73
90438,dist_d3_d11_auc_cont_cc,CC005/TauUncJ,1505,m,42419.0,40707.0,3,23502.0,0.9597,8961.0,87740.0,-0.18
90438,dist_d3_d11_auc_cont_cc,CC006/TauUncJ,1506,m,10242.0,654.8,2,463.0,0.0639,9779.0,10705.0,-0.94
90438,dist_d3_d11_auc_cont_cc,CC007/UncJ,1507,m,89935.0,11336.0,2,8016.0,0.1261,81919.0,97951.0,0.94
90438,dist_d3_d11_auc_cont_cc,CC008/GeniUncJ,1508,m,123582.0,0.0,1,0.0,0.0,123582.0,123582.0,1.73
90438,dist_d3_d11_auc_cont_cc,CC009/UncJ,1509,m,9182.0,3075.0,2,2174.0,0.3349,7007.0,11356.0,-0.97
90438,dist_d3_d11_auc_cont_cc,CC010/GeniUncJ,1510,m,8271.0,11607.0,2,8207.0,1.4034,63.5,16478.0,-0.99
90438,dist_d3_d11_auc_cont_cc,CC011/UncJ,1511,m,37562.0,32387.0,4,16194.0,0.8622,12156.0,80811.0,-0.3
90438,dist_d3_d11_auc_cont_cc,CC012/GeniUncJ,1512,m,23378.0,13366.0,4,6683.0,0.5717,5445.0,33917.0,-0.63
90438,dist_d3_d11_auc_cont_cc,CC013/GeniUncJ,1513,m,63136.0,12172.0,4,6086.0,0.1928,48639.0,78427.0,0.31
90438,dist_d3_d11_auc_cont_cc,CC015/UncJ,1515,m,90585.0,0.0,1,0.0,0.0,90585.0,90585.0,0.95
90438,dist_d3_d11_auc_cont_cc,CC016/GeniUncJ,1516,m,64451.0,37747.0,4,18874.0,0.5857,8511.0,91281.0,0.34
90438,dist_d3_d11_auc_cont_cc,CC017/UncJ,1517,m,23756.0,6572.0,3,3794.0,0.2766,18361.0,31075.0,-0.62
90438,dist_d3_d11_auc_cont_cc,CC018/UncJ,1518,m,118592.0,49411.0,2,34938.0,0.4166,83653.0,153530.0,1.62
90438,dist_d3_d11_auc_cont_cc,CC019/TauUncJ,1519,m,47371.0,8970.0,5,4011.0,0.1894,40753.0,62554.0,-0.07
90438,dist_d3_d11_auc_cont_cc,CC020/GeniUncJ,1520,m,46142.0,4903.0,2,3467.0,0.1063,42675.0,49609.0,-0.1
90438,dist_d3_d11_auc_cont_cc,CC023/GeniUncJ,1523,m,24753.0,3257.0,3,1880.0,0.1316,20993.0,26692.0,-0.6
90438,dist_d3_d11_auc_cont_cc,CC025/GeniUncJ,1525,m,45278.0,3157.0,2,2232.0,0.0697,43045.0,47510.0,-0.12
90438,dist_d3_d11_auc_cont_cc,CC026/GeniUncJ,1526,m,22376.0,8110.0,2,5734.0,0.3624,16641.0,28110.0,-0.66
90438,dist_d3_d11_auc_cont_cc,CC027/GeniUncJ,1527,m,10732.0,6612.0,3,3818.0,0.6161,3135.0,15193.0,-0.93
90438,dist_d3_d11_auc_cont_cc,CC028/GeniUncJ,1528,m,5715.0,0.0,1,0.0,0.0,5715.0,5715.0,-1.05
90438,dist_d3_d11_auc_cont_cc,CC029/UncJ,1529,m,29318.0,15395.0,2,10886.0,0.5251,18432.0,40204.0,-0.49
90438,dist_d3_d11_auc_cont_cc,CC030/GeniUncJ,1530,m,100306.0,33490.0,3,19336.0,0.3339,65356.0,132115.0,1.18
90438,dist_d3_d11_auc_cont_cc,CC032/GeniUncJ,1532,m,192150.0,225238.0,2,159268.0,1.1722,32883.0,351418.0,3.35
90438,dist_d3_d11_auc_cont_cc,CC033/GeniUncJ,1533,m,85802.0,0.0,1,0.0,0.0,85802.0,85802.0,0.84
90438,dist_d3_d11_auc_cont_cc,CC035/UncJ,1535,m,12976.0,531.0,2,375.5,0.0409,12601.0,13352.0,-0.88
90438,dist_d3_d11_auc_cont_cc,CC036/UncJ,1536,m,86921.0,13413.0,3,7744.0,0.1543,71442.0,95119.0,0.87
90438,dist_d3_d11_auc_cont_cc,CC037/TauUncJ,1537,m,7398.0,3201.0,3,1848.0,0.4327,5161.0,11065.0,-1.01
90438,dist_d3_d11_auc_cont_cc,CC040/TauUncJ,1540,m,10738.0,7011.0,3,4048.0,0.6529,4494.0,18322.0,-0.93
90438,dist_d3_d11_auc_cont_cc,CC041/TauUncJ,1541,m,18413.0,34925.0,14,9334.0,1.8967,748.8,137493.0,-0.75
90438,dist_d3_d11_auc_cont_cc,CC043/GeniUncJ,1543,m,46682.0,11409.0,2,8068.0,0.2444,38615.0,54750.0,-0.08
90438,dist_d3_d11_auc_cont_cc,CC045/GeniUncJ,1544,m,93342.0,0.0,1,0.0,0.0,93342.0,93342.0,1.02
90438,dist_d3_d11_auc_cont_cc,CC044/UncJ,1545,m,29766.0,0.0,1,0.0,0.0,29766.0,29766.0,-0.48
90438,dist_d3_d11_auc_cont_cc,CC051/TauUncJ,1551,m,21789.0,10670.0,2,7545.0,0.4897,14244.0,29334.0,-0.67
90438,dist_d3_d11_auc_cont_cc,CC057/UncJ,1557,m,19364.0,17134.0,2,12115.0,0.8849,7248.0,31479.0,-0.73
90438,dist_d3_d11_auc_cont_cc,CC059/TauUncJ,1559,m,17236.0,11900.0,3,6871.0,0.6904,9145.0,30900.0,-0.78
90438,dist_d3_d11_auc_cont_cc,CC060/UncJ,1560,m,102000.0,0.0,1,0.0,0.0,102000.0,102000.0,1.22
90438,dist_d3_d11_auc_cont_cc,CC061/GeniUncJ,1561,m,95245.0,47670.0,2,33708.0,0.5005,61537.0,128953.0,1.06
90438,dist_d3_d11_auc_cont_cc,CC068/TauUncJ,1568,m,2574.0,1643.0,2,1162.0,0.6384,1412.0,3736.0,-1.12
90438,dist_d3_d11_auc_cont_cc,CC074/UncJ,1574,m,23884.0,3180.0,2,2248.0,0.1331,21636.0,26133.0,-0.62
90438,dist_d3_d11_auc_cont_cc,CC075/UncJ,1575,m,24247.0,0.0,1,0.0,0.0,24247.0,24247.0,-0.61
90438,dist_d3_d11_auc_cont_cc,CC078/TauUncJ,1578,m,95696.0,4286.0,2,3031.0,0.0448,92665.0,98727.0,1.08
90438,dist_d3_d11_auc_cont_cc,CC079/TauUncJ,1579,m,50690.0,13244.0,2,9365.0,0.2613,41325.0,60055.0,0.01
90438,dist_d3_d11_auc_cont_cc,CC080/TauUncJ,3373,m,33971.0,3062.0,2,2165.0,0.0901,31806.0,36136.0,-0.38
90438,dist_d3_d11_auc_cont_cc,CC083/UncJ,3481,m,5210.0,0.0,1,0.0,0.0,5210.0,5210.0,-1.06
90438,dist_d3_d11_auc_cont_cc,CC084/TauJ,3482,m,6472.0,3799.0,2,2686.0,0.5871,3785.0,9158.0,-1.03
