measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52461,Bcells_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,100,20.2,4,10.1,0.202,82.9,124,0.00
52461,Bcells_Sel_ctrl,129S1/SvImJ,3,m,100,4.25,4,2.12,0.0425,96.3,104,0.00
52461,Bcells_Sel_ctrl,A/J,4,m,100,5.65,4,2.83,0.0565,93.5,107,0.00
52461,Bcells_Sel_ctrl,C3H/HeJ,6,m,100,7.19,4,3.59,0.0719,90.4,106,0.00
52461,Bcells_Sel_ctrl,C57BL/6J,7,m,100,3.30,4,1.65,0.0330,95.9,103,0.00
52461,Bcells_Sel_ctrl,DBA/2J,8,m,100,47.5,4,23.7,0.475,64.8,170,0.00
52461,Bcells_Sel_ctrl,FVB/NJ,9,m,100,9.83,4,4.91,0.0983,89.6,110,0.00
52461,Bcells_Sel_ctrl,LP/J,10,m,100,14.6,4,7.32,0.146,81.8,114,0.00
52461,Bcells_Sel_ctrl,NZB/BlNJ,11,m,100.0,7.72,4,3.86,0.0772,88.5,105,0.00
52461,Bcells_Sel_ctrl,NOD/ShiLtJ,13,m,100,9.52,4,4.76,0.0952,87.8,110,0.00
52461,Bcells_Sel_ctrl,PL/J,14,m,100,19.5,4,9.76,0.195,70.8,111,0.00
52461,Bcells_Sel_ctrl,AKR/J,15,m,100,11.8,4,5.89,0.118,82.5,107,0.00
52461,Bcells_Sel_ctrl,CBA/J,16,m,100,25.1,4,12.5,0.251,79.5,132,0.00
52461,Bcells_Sel_ctrl,SJL/J,17,m,100,26.7,4,13.4,0.267,77.7,136,0.00
52461,Bcells_Sel_ctrl,KK/HlJ,18,m,100,4.44,4,2.22,0.0444,93.6,104,0.00
52461,Bcells_Sel_ctrl,MA/MyJ,20,m,100,9.60,4,4.80,0.0960,86.6,109,0.00
52461,Bcells_Sel_ctrl,BUB/BnJ,24,m,100,3.29,4,1.64,0.0329,97.5,105,0.00
52461,Bcells_Sel_ctrl,RIIIS/J,26,m,100,2.84,4,1.42,0.0284,97.8,104,0.00
52461,Bcells_Sel_ctrl,C58/J,28,m,100,7.69,2,5.44,0.0769,94.6,105,0.00
52461,Bcells_Sel_ctrl,SEA/GnJ,29,m,100,19.5,4,9.75,0.195,82.6,128,0.00
52461,Bcells_Sel_ctrl,I/LnJ,30,m,100,19.2,4,9.59,0.192,75.8,119,0.00
52461,Bcells_Sel_ctrl,SM/J,31,m,100.0,32.7,4,16.3,0.327,52.2,121,0.00
52461,Bcells_Sel_ctrl,NON/ShiLtJ,34,m,100,14.9,4,7.43,0.149,83.2,114,0.00
52461,Bcells_Sel_ctrl,C57BLKS/J,35,m,100,13.5,4,6.75,0.135,87.4,118,0.00
52461,Bcells_Sel_ctrl,NZW/LacJ,36,m,100,22.1,4,11.0,0.221,67.0,113,0.00
52461,Bcells_Sel_ctrl,PERA/EiJ,41,m,100,19.9,4,9.96,0.199,76.4,125,0.00
52461,Bcells_Sel_ctrl,WSB/EiJ,42,m,100,15.6,3,9.03,0.156,82.0,110,0.00
52461,Bcells_Sel_ctrl,CZECHII/EiJ,43,m,100,19.8,4,9.89,0.198,70.4,111,0.00
52461,Bcells_Sel_ctrl,129X1/SvJ,47,m,100,11.7,4,5.86,0.117,83.3,111,0.00
52461,Bcells_Sel_ctrl,BALB/cByJ,50,m,100,0.420,4,0.210,0.00420,99.6,101,0.00
52461,Bcells_Sel_ctrl,LG/J,78,m,100.0,66.7,4,33.3,0.667,0,133,0.00
52461,Bcells_Sel_ctrl,PWD/PhJ,101,m,100,8.87,4,4.43,0.0887,87.7,107,0.00
52461,Bcells_Sel_ctrl,NZO/HlLtJ,122,m,100,15.3,4,7.67,0.153,83.3,114,0.00
52461,Bcells_Sel_ctrl,PWK/PhJ,217,m,100,8.44,4,4.22,0.0844,91.0,111,0.00
