measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90125,center_time_OFT_cc,CAST/EiJ,2,f,161.4,144.1,33,25.077,0.8924,20.64,801.5,1.79
90125,center_time_OFT_cc,129S1/SvImJ,3,f,6.6492,19.319,48,2.7885,2.9055,0.04,123.0,-1.56
90125,center_time_OFT_cc,A/J,4,f,16.302,35.792,59,4.6597,2.1956,0.04,144.4,-1.35
90125,center_time_OFT_cc,C57BL/6J,7,f,92.3,22.859,61,2.9267,0.2476,55.0,155.9,0.29
90125,center_time_OFT_cc,NOD/ShiLtJ,13,f,215.9,109.5,47,15.973,0.5072,130.7,808.5,2.97
90125,center_time_OFT_cc,WSB/EiJ,42,f,119.0,60.0,55,8.09,0.5042,54.28,452.9,0.87
90125,center_time_OFT_cc,NZO/HlLtJ,122,f,10.547,11.269,47,1.6437,1.0684,0.08,59.6,-1.48
90125,center_time_OFT_cc,PWK/PhJ,217,f,100.8,29.753,48,4.2944,0.2951,51.4,210.8,0.48
90125,center_time_OFT_cc,CC001/UncJ,1501,f,31.36,15.921,16,3.9801,0.5077,0.52,58.16,-1.03
90125,center_time_OFT_cc,CC002/UncJ,1502,f,21.317,7.6422,13,2.1196,0.3585,7.88,38.76,-1.24
90125,center_time_OFT_cc,CC003/UncJ,1503,f,151.2,61.09,12,17.634,0.4041,93.96,322.8,1.57
90125,center_time_OFT_cc,CC004/TauUncJ,1504,f,97.82,24.213,43,3.6925,0.2475,31.4,156.6,0.41
90125,center_time_OFT_cc,CC005/TauUncJ,1505,f,108.6,76.11,18,17.939,0.7009,0.04,281.2,0.65
90125,center_time_OFT_cc,CC006/TauUncJ,1506,f,67.92,21.573,9,7.1909,0.3176,33.84,107.1,-0.23
90125,center_time_OFT_cc,CC007/UncJ,1507,f,140.8,23.403,7,8.8454,0.1662,99.6,162.7,1.35
90125,center_time_OFT_cc,CC008/GeniUncJ,1508,f,150.7,28.255,6,11.535,0.1875,107.6,188.2,1.56
90125,center_time_OFT_cc,CC009/UncJ,1509,f,115.6,55.37,7,20.928,0.479,4.44,174.4,0.8
90125,center_time_OFT_cc,CC010/GeniUncJ,1510,f,0.83,0.91633,8,0.32397,1.104,0.08,2.2,-1.69
90125,center_time_OFT_cc,CC011/UncJ,1511,f,71.43,42.139,19,9.6675,0.5899,0.48,146.9,-0.16
90125,center_time_OFT_cc,CC012/GeniUncJ,1512,f,43.139,27.033,23,5.6367,0.6266,4.44,102.2,-0.77
90125,center_time_OFT_cc,CC013/GeniUncJ,1513,f,111.6,35.34,17,8.5713,0.3166,20.76,177.7,0.71
90125,center_time_OFT_cc,CC015/UncJ,1515,f,59.11,6.8012,3,3.9267,0.1151,53.52,66.68,-0.42
90125,center_time_OFT_cc,CC016/GeniUncJ,1516,f,100.7,51.45,15,13.285,0.5109,13.04,203.7,0.48
90125,center_time_OFT_cc,CC017/UncJ,1517,f,69.46,26.759,16,6.6898,0.3853,21.0,107.9,-0.2
90125,center_time_OFT_cc,CC018/UncJ,1518,f,64.69,32.83,12,9.4772,0.5075,0.04,130.3,-0.3
90125,center_time_OFT_cc,CC019/TauUncJ,1519,f,90.41,28.007,19,6.4253,0.3098,21.2,141.4,0.25
90125,center_time_OFT_cc,CC020/GeniUncJ,1520,f,132.1,30.768,6,12.561,0.2329,91.44,178.4,1.16
90125,center_time_OFT_cc,CC023/GeniUncJ,1523,f,78.31,18.888,12,5.4526,0.2412,41.88,110.9,-0.01
90125,center_time_OFT_cc,CC024/GeniUncJ,1524,f,39.747,13.767,3,7.9484,0.3464,29.52,55.4,-0.84
90125,center_time_OFT_cc,CC025/GeniUncJ,1525,f,72.14,49.407,11,14.897,0.6848,18.36,204.5,-0.14
90125,center_time_OFT_cc,CC026/GeniUncJ,1526,f,125.2,38.717,16,9.6793,0.3093,65.68,216.7,1.01
90125,center_time_OFT_cc,CC027/GeniUncJ,1527,f,89.16,35.987,20,8.0469,0.4036,19.68,157.2,0.23
90125,center_time_OFT_cc,CC028/GeniUncJ,1528,f,90.5,55.63,17,13.493,0.6147,30.12,268.8,0.26
90125,center_time_OFT_cc,CC029/UncJ,1529,f,84.55,25.754,10,8.144,0.3046,50.56,133.7,0.13
90125,center_time_OFT_cc,CC030/GeniUncJ,1530,f,117.5,32.1,10,10.151,0.2732,83.0,197.9,0.84
90125,center_time_OFT_cc,CC032/GeniUncJ,1532,f,32.187,36.721,12,10.6,1.1409,0.72,129.2,-1.01
90125,center_time_OFT_cc,CC033/GeniUncJ,1533,f,114.3,85.66,7,32.375,0.7496,72.92,306.3,0.77
90125,center_time_OFT_cc,CC035/UncJ,1535,f,103.0,39.036,14,10.433,0.3791,49.84,192.1,0.53
90125,center_time_OFT_cc,CC036/UncJ,1536,f,91.98,36.917,12,10.657,0.4013,9.48,160.8,0.29
90125,center_time_OFT_cc,CC037/TauUncJ,1537,f,63.17,21.5,13,5.9629,0.3403,35.76,107.1,-0.34
90125,center_time_OFT_cc,CC040/TauUncJ,1540,f,48.036,40.641,5,18.175,0.8461,5.56,115.5,-0.67
90125,center_time_OFT_cc,CC041/TauUncJ,1541,f,15.7,22.267,53,3.0585,1.4183,0.12,138.0,-1.37
90125,center_time_OFT_cc,CC043/GeniUncJ,1543,f,55.73,15.201,9,5.067,0.2727,33.36,80.6,-0.5
90125,center_time_OFT_cc,CC045/GeniUncJ,1544,f,76.38,36.549,5,16.345,0.4785,24.6,126.6,-0.05
90125,center_time_OFT_cc,CC044/UncJ,1545,f,146.2,31.792,8,11.24,0.2174,110.5,200.4,1.46
90125,center_time_OFT_cc,CC051/TauUncJ,1551,f,36.393,15.22,12,4.3936,0.4182,7.12,54.0,-0.92
90125,center_time_OFT_cc,CC057/UncJ,1557,f,128.3,29.457,11,8.8817,0.2296,83.8,168.4,1.08
90125,center_time_OFT_cc,CC059/TauUncJ,1559,f,28.867,18.664,16,4.6659,0.6465,7.64,82.76,-1.08
90125,center_time_OFT_cc,CC060/UncJ,1560,f,62.25,20.101,6,8.2062,0.3229,34.0,86.92,-0.36
90125,center_time_OFT_cc,CC061/GeniUncJ,1561,f,97.92,34.84,10,11.017,0.3558,25.8,151.0,0.42
90125,center_time_OFT_cc,CC065/UncJ,1565,f,31.78,10.493,2,7.42,0.3302,24.36,39.2,-1.02
90125,center_time_OFT_cc,CC068/TauUncJ,1568,f,20.867,14.027,6,5.7265,0.6722,3.72,40.6,-1.25
90125,center_time_OFT_cc,CC074/UncJ,1574,f,93.7,76.78,5,34.335,0.8194,28.92,223.8,0.33
90125,center_time_OFT_cc,CC075/UncJ,1575,f,65.0,19.2,11,5.7889,0.2954,29.68,96.0,-0.3
90125,center_time_OFT_cc,CC078/TauUncJ,1578,f,85.55,29.337,10,9.2772,0.3429,33.36,122.2,0.15
90125,center_time_OFT_cc,CC079/TauUncJ,1579,f,13.432,9.9457,5,4.4479,0.7405,0.24,24.76,-1.42
90125,center_time_OFT_cc,CC080/TauUncJ,3373,f,134.0,54.09,10,17.104,0.4038,18.16,227.3,1.2
90125,center_time_OFT_cc,CC083/UncJ,3481,f,32.807,20.244,6,8.2645,0.6171,9.44,59.48,-1.0
90125,center_time_OFT_cc,CC084/TauJ,3482,f,17.391,5.5147,9,1.8382,0.3171,10.12,24.76,-1.33
90125,center_time_OFT_cc,CAST/EiJ,2,m,106.2,47.706,30,8.7098,0.4493,55.0,312.4,0.91
90125,center_time_OFT_cc,129S1/SvImJ,3,m,10.766,21.366,49,3.0523,1.9845,0.04,93.68,-1.48
90125,center_time_OFT_cc,A/J,4,m,18.74,42.597,61,5.454,2.2731,0.08,245.6,-1.28
90125,center_time_OFT_cc,C57BL/6J,7,m,91.33,28.909,59,3.7637,0.3165,48.24,217.9,0.54
90125,center_time_OFT_cc,NOD/ShiLtJ,13,m,193.7,62.94,44,9.488,0.3249,93.76,402.3,3.11
90125,center_time_OFT_cc,WSB/EiJ,42,m,119.6,83.2,52,11.538,0.6955,59.52,487.9,1.25
90125,center_time_OFT_cc,NZO/HlLtJ,122,m,7.3209,3.56,46,0.52489,0.4863,1.12,18.5,-1.57
90125,center_time_OFT_cc,PWK/PhJ,217,m,82.68,30.338,47,4.4252,0.3669,0.08,174.0,0.32
90125,center_time_OFT_cc,CC001/UncJ,1501,m,39.309,15.448,15,3.9886,0.393,18.96,77.16,-0.76
90125,center_time_OFT_cc,CC002/UncJ,1502,m,31.361,34.132,15,8.8129,1.0883,8.8,151.1,-0.96
90125,center_time_OFT_cc,CC003/UncJ,1503,m,119.3,42.06,13,11.665,0.3524,68.08,199.2,1.24
90125,center_time_OFT_cc,CC004/TauUncJ,1504,m,89.59,29.775,53,4.0898,0.3323,26.08,167.0,0.5
90125,center_time_OFT_cc,CC005/TauUncJ,1505,m,50.59,57.25,16,14.313,1.1317,0.04,174.2,-0.48
90125,center_time_OFT_cc,CC006/TauUncJ,1506,m,70.3,12.675,10,4.0082,0.1803,48.68,95.76,0.01
90125,center_time_OFT_cc,CC007/UncJ,1507,m,127.5,43.98,7,16.623,0.345,68.92,216.0,1.45
90125,center_time_OFT_cc,CC008/GeniUncJ,1508,m,127.7,19.333,5,8.646,0.1514,98.64,149.2,1.45
90125,center_time_OFT_cc,CC009/UncJ,1509,m,103.8,36.308,7,13.723,0.3498,40.08,158.0,0.85
90125,center_time_OFT_cc,CC010/GeniUncJ,1510,m,3.2,5.6095,9,1.8698,1.753,0.08,17.2,-1.67
90125,center_time_OFT_cc,CC011/UncJ,1511,m,51.47,24.227,20,5.4173,0.4707,7.12,87.84,-0.46
90125,center_time_OFT_cc,CC012/GeniUncJ,1512,m,53.75,26.11,22,5.5667,0.4858,12.0,98.04,-0.4
90125,center_time_OFT_cc,CC013/GeniUncJ,1513,m,91.11,31.377,15,8.1016,0.3444,48.92,152.4,0.53
90125,center_time_OFT_cc,CC015/UncJ,1515,m,46.2,10.552,3,6.0922,0.2284,38.56,58.24,-0.59
90125,center_time_OFT_cc,CC016/GeniUncJ,1516,m,62.77,39.61,17,9.6068,0.6311,0.6,158.9,-0.18
90125,center_time_OFT_cc,CC017/UncJ,1517,m,81.25,40.639,16,10.16,0.5002,11.16,140.4,0.29
90125,center_time_OFT_cc,CC018/UncJ,1518,m,67.01,29.057,13,8.0589,0.4336,22.88,124.8,-0.07
90125,center_time_OFT_cc,CC019/TauUncJ,1519,m,72.88,34.548,18,8.1429,0.474,26.64,138.9,0.08
90125,center_time_OFT_cc,CC020/GeniUncJ,1520,m,127.3,24.399,8,8.6265,0.1916,97.56,162.7,1.44
90125,center_time_OFT_cc,CC023/GeniUncJ,1523,m,57.84,17.689,13,4.9061,0.3058,26.84,90.76,-0.3
90125,center_time_OFT_cc,CC024/GeniUncJ,1524,m,42.68,36.345,3,20.984,0.8516,15.16,83.88,-0.68
90125,center_time_OFT_cc,CC025/GeniUncJ,1525,m,69.74,33.119,12,9.5607,0.4749,23.32,134.8,0.0
90125,center_time_OFT_cc,CC026/GeniUncJ,1526,m,101.6,48.694,16,12.173,0.479,50.8,249.8,0.8
90125,center_time_OFT_cc,CC027/GeniUncJ,1527,m,72.18,45.469,16,11.367,0.6299,0.8,159.2,0.06
90125,center_time_OFT_cc,CC028/GeniUncJ,1528,m,60.96,28.857,18,6.8017,0.4734,9.28,116.6,-0.22
90125,center_time_OFT_cc,CC029/UncJ,1529,m,76.86,26.116,10,8.2587,0.3398,44.96,122.0,0.18
90125,center_time_OFT_cc,CC030/GeniUncJ,1530,m,141.2,27.345,10,8.6474,0.1937,110.0,189.4,1.79
90125,center_time_OFT_cc,CC032/GeniUncJ,1532,m,34.554,21.904,13,6.075,0.6339,0.4,66.84,-0.88
90125,center_time_OFT_cc,CC033/GeniUncJ,1533,m,72.58,19.841,6,8.1,0.2734,46.44,91.96,0.07
90125,center_time_OFT_cc,CC035/UncJ,1535,m,111.3,37.291,13,10.343,0.335,38.4,194.1,1.04
90125,center_time_OFT_cc,CC036/UncJ,1536,m,79.52,35.421,12,10.225,0.4454,18.64,146.6,0.24
90125,center_time_OFT_cc,CC037/TauUncJ,1537,m,42.57,14.696,12,4.2423,0.3452,23.24,71.36,-0.68
90125,center_time_OFT_cc,CC040/TauUncJ,1540,m,68.35,25.794,7,9.7494,0.3774,25.56,109.6,-0.04
90125,center_time_OFT_cc,CC041/TauUncJ,1541,m,11.782,19.491,66,2.3992,1.6544,0.04,94.84,-1.45
90125,center_time_OFT_cc,CC043/GeniUncJ,1543,m,44.43,15.665,8,5.5383,0.3526,25.96,74.64,-0.64
90125,center_time_OFT_cc,CC045/GeniUncJ,1544,m,66.7,18.819,6,7.6827,0.2821,41.88,89.28,-0.08
90125,center_time_OFT_cc,CC044/UncJ,1545,m,88.25,27.671,6,11.297,0.3136,55.08,116.6,0.46
90125,center_time_OFT_cc,CC051/TauUncJ,1551,m,11.307,10.115,12,2.9199,0.8946,0.32,31.28,-1.47
90125,center_time_OFT_cc,CC057/UncJ,1557,m,87.98,24.136,11,7.2773,0.2743,54.64,146.6,0.46
90125,center_time_OFT_cc,CC059/TauUncJ,1559,m,32.235,41.727,17,10.12,1.2945,5.48,178.0,-0.94
90125,center_time_OFT_cc,CC060/UncJ,1560,m,87.0,39.299,5,17.575,0.4517,49.96,143.8,0.43
90125,center_time_OFT_cc,CC061/GeniUncJ,1561,m,103.8,77.76,10,24.591,0.7493,48.6,313.9,0.85
90125,center_time_OFT_cc,CC068/TauUncJ,1568,m,18.554,17.916,7,6.7716,0.9656,1.72,45.88,-1.28
90125,center_time_OFT_cc,CC074/UncJ,1574,m,73.06,20.266,6,8.2735,0.2774,45.48,96.12,0.08
90125,center_time_OFT_cc,CC075/UncJ,1575,m,49.916,15.966,11,4.814,0.3199,29.8,74.88,-0.5
90125,center_time_OFT_cc,CC078/TauUncJ,1578,m,61.88,15.736,10,4.976,0.2543,36.0,87.84,-0.2
90125,center_time_OFT_cc,CC079/TauUncJ,1579,m,29.46,21.614,6,8.8238,0.7337,5.28,60.76,-1.01
90125,center_time_OFT_cc,CC080/TauUncJ,3373,m,154.1,65.2,8,23.051,0.4232,51.08,240.1,2.11
90125,center_time_OFT_cc,CC083/UncJ,3481,m,20.573,10.972,6,4.4791,0.5333,4.84,37.4,-1.23
90125,center_time_OFT_cc,CC084/TauJ,3482,m,27.816,18.568,10,5.8718,0.6675,2.04,62.72,-1.05
