measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114665,eWAT_CD,CAST/EiJ,2,f,0.1485,0.0,1,0.0,0.0,0.1485,0.1485,-0.39
114665,eWAT_CD,129S1/SvImJ,3,f,0.26258,0.09046,5,0.04045,0.3445,0.1734,0.4152,-0.33
114665,eWAT_CD,A/J,4,f,0.6717,0.09415,5,0.04211,0.1402,0.6127,0.8384,-0.13
114665,eWAT_CD,C57BL/6J,7,f,0.12064,0.04415,5,0.01974,0.3659,0.0715,0.1913,-0.4
114665,eWAT_CD,DBA/2J,8,f,0.41234,0.1417,5,0.06337,0.3436,0.2466,0.5577,-0.26
114665,eWAT_CD,NOD/ShiLtJ,13,f,0.20991,0.11844,7,0.04477,0.5642,0.0124,0.3181,-0.36
114665,eWAT_CD,WSB/EiJ,42,f,0.0281,0.00150997,3,0.00087178,0.0537,0.0265,0.0295,-0.45
114665,eWAT_CD,NZO/HlLtJ,122,f,6.3322,0.74125,4,0.37063,0.1171,5.3826,7.1693,2.66
114665,eWAT_CD,PWK/PhJ,217,f,0.21552,0.149,5,0.06664,0.6914,0.077,0.4578,-0.35
114665,eWAT_CD,CAST/EiJ,2,m,0.11157,0.04852,3,0.02801,0.4349,0.0609,0.1576,-0.97
114665,eWAT_CD,129S1/SvImJ,3,m,0.5559,0.1495,5,0.06686,0.2689,0.4271,0.759,-0.27
114665,eWAT_CD,A/J,4,m,0.60796,0.10639,5,0.04758,0.175,0.4778,0.6955,-0.19
114665,eWAT_CD,C57BL/6J,7,m,0.76784,0.32087,5,0.1435,0.4179,0.5326,1.2775,0.06
114665,eWAT_CD,DBA/2J,8,m,0.7821,0.1127,5,0.0504,0.1441,0.6479,0.9057,0.08
114665,eWAT_CD,NOD/ShiLtJ,13,m,0.37028,0.10126,5,0.04528,0.2735,0.2787,0.5263,-0.56
114665,eWAT_CD,WSB/EiJ,42,m,0.05594,0.02022,5,0.00904431,0.3615,0.0309,0.077,-1.05
114665,eWAT_CD,NZO/HlLtJ,122,m,2.1775,0.62304,5,0.27863,0.2861,1.1261,2.7653,2.26
114665,eWAT_CD,PWK/PhJ,217,m,1.1326,0.15285,5,0.06836,0.135,0.9419,1.3167,0.63
