measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22712,pct_heart8,BALB/cJ,5,f,0.840,1.26,10,0.398,1.50,0.410,4.42,2.38
22712,pct_heart8,C3H/HeJ,6,f,0.496,0.107,5,0.0478,0.216,0.400,0.680,-0.68
22712,pct_heart8,C57BL/6J,7,f,0.609,0.109,15,0.0281,0.179,0.460,0.860,0.33
22712,pct_heart8,DBA/2J,8,f,0.643,0.0710,10,0.0225,0.110,0.550,0.760,0.63
22712,pct_heart8,FVB/NJ,9,f,0.466,0.0365,5,0.0163,0.0783,0.440,0.530,-0.95
22712,pct_heart8,NOD/ShiLtJ,13,f,0.626,0.149,10,0.0472,0.239,0.480,0.870,0.48
22712,pct_heart8,CBA/J,16,f,0.488,0.0494,10,0.0156,0.101,0.430,0.590,-0.75
22712,pct_heart8,BALB/cByJ,50,f,0.559,0.0500,10,0.0158,0.0894,0.500,0.670,-0.12
22712,pct_heart8,NOD.CB17-Prkdc<scid>/J,126,f,0.466,0.0462,5,0.0206,0.0990,0.430,0.540,-0.95
22712,pct_heart8,B6D2F1/J,176,f,0.618,0.123,6,0.0502,0.199,0.450,0.820,0.41
22712,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.486,0.0288,5,0.0129,0.0593,0.460,0.530,-0.77
22712,pct_heart8,BALB/cJ,5,m,0.479,0.0233,10,0.00737,0.0487,0.450,0.510,-0.94
22712,pct_heart8,C3H/HeJ,6,m,0.452,0.0335,5,0.0150,0.0740,0.420,0.500,-1.18
22712,pct_heart8,C57BL/6J,7,m,0.623,0.0902,15,0.0233,0.145,0.480,0.740,0.36
22712,pct_heart8,DBA/2J,8,m,0.853,1.26,15,0.326,1.48,0.500,5.42,2.44
22712,pct_heart8,FVB/NJ,9,m,0.600,0.0187,5,0.00837,0.0312,0.580,0.620,0.15
22712,pct_heart8,NOD/ShiLtJ,13,m,0.546,0.120,10,0.0381,0.220,0.420,0.750,-0.33
22712,pct_heart8,CBA/J,16,m,0.509,0.0867,15,0.0224,0.170,0.400,0.680,-0.67
22712,pct_heart8,BALB/cByJ,50,m,0.530,0.0435,10,0.0137,0.0820,0.480,0.590,-0.48
22712,pct_heart8,NOD.CB17-Prkdc<scid>/J,126,m,0.586,0.0573,5,0.0256,0.0977,0.510,0.650,0.03
22712,pct_heart8,B6D2F1/J,176,m,0.680,0.0539,5,0.0241,0.0792,0.610,0.730,0.88
22712,pct_heart8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.554,0.0666,5,0.0298,0.120,0.490,0.650,-0.26
