measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114588,ogtt_gluc_t30_HFD,CAST/EiJ,2,f,195.0,33.189,5,14.843,0.1702,157.0,247.0,-1.36
114588,ogtt_gluc_t30_HFD,129S1/SvImJ,3,f,347.4,39.208,5,17.535,0.1129,303.0,407.0,0.67
114588,ogtt_gluc_t30_HFD,A/J,4,f,272.0,31.059,4,15.53,0.1142,245.0,312.0,-0.33
114588,ogtt_gluc_t30_HFD,C57BL/6J,7,f,422.7,29.939,3,17.285,0.0708,402.0,457.0,1.68
114588,ogtt_gluc_t30_HFD,DBA/2J,8,f,222.8,42.246,5,18.893,0.1896,156.0,270.0,-0.99
114588,ogtt_gluc_t30_HFD,NOD/ShiLtJ,13,f,357.3,135.7,10,42.904,0.3797,193.0,600.0,0.81
114588,ogtt_gluc_t30_HFD,WSB/EiJ,42,f,272.0,58.08,3,33.531,0.2135,236.0,339.0,-0.33
114588,ogtt_gluc_t30_HFD,PWK/PhJ,217,f,286.2,35.397,4,17.698,0.1237,243.0,329.0,-0.14
114588,ogtt_gluc_t30_HFD,CAST/EiJ,2,m,291.5,10.607,2,7.5,0.0364,284.0,299.0,-0.41
114588,ogtt_gluc_t30_HFD,129S1/SvImJ,3,m,366.5,65.76,2,46.5,0.1794,320.0,413.0,0.6
114588,ogtt_gluc_t30_HFD,A/J,4,m,327.8,121.4,5,54.27,0.3702,210.0,468.0,0.08
114588,ogtt_gluc_t30_HFD,C57BL/6J,7,m,453.0,18.019,4,9.0093,0.0398,434.0,477.0,1.76
114588,ogtt_gluc_t30_HFD,DBA/2J,8,m,225.2,75.41,5,33.723,0.3348,121.0,286.0,-1.3
114588,ogtt_gluc_t30_HFD,NOD/ShiLtJ,13,m,358.8,75.76,5,33.881,0.2112,274.0,453.0,0.49
114588,ogtt_gluc_t30_HFD,WSB/EiJ,42,m,319.8,91.41,5,40.88,0.2858,174.0,409.0,-0.03
114588,ogtt_gluc_t30_HFD,PWK/PhJ,217,m,233.6,24.491,5,10.953,0.1048,211.0,273.0,-1.19
