measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50316,DPG_1_3,BTBR T<+> Itpr3<tf>/J,1,m,202044,0,1,0,0,202044,202044,0.36
50316,DPG_1_3,CAST/EiJ,2,m,164623,0,1,0,0,164623,164623,-0.17
50316,DPG_1_3,A/J,4,m,195644,40055,2,28323,0.205,167320,223967,0.27
50316,DPG_1_3,BALB/cJ,5,m,201866,29622,3,17103,0.147,184174,236064,0.36
50316,DPG_1_3,C3H/HeJ,6,m,254269,96962,2,68562,0.381,185707,322832,1.10
50316,DPG_1_3,C57BL/6J,7,m,192182,29678,5,13273,0.154,152661,223357,0.22
50316,DPG_1_3,DBA/2J,8,m,185867,92903,4,46451,0.500,104816,314149,0.13
50316,DPG_1_3,FVB/NJ,9,m,308102,0,1,0,0,308102,308102,1.86
50316,DPG_1_3,LP/J,10,m,44575,0,1,0,0,44575,44575,-1.87
50316,DPG_1_3,SWR/J,12,m,176007,0,1,0,0,176007,176007,-0.01
50316,DPG_1_3,NOD/ShiLtJ,13,m,144947,0,1,0,0,144947,144947,-0.45
50316,DPG_1_3,PL/J,14,m,178336,0,1,0,0,178336,178336,0.02
50316,DPG_1_3,AKR/J,15,m,173426,0,1,0,0,173426,173426,-0.05
50316,DPG_1_3,CBA/J,16,m,52076,0,1,0,0,52076,52076,-1.76
50316,DPG_1_3,SJL/J,17,m,195201,0,1,0,0,195201,195201,0.26
50316,DPG_1_3,KK/HlJ,18,m,369837,0,1,0,0,369837,369837,2.74
50316,DPG_1_3,MA/MyJ,20,m,292041,0,1,0,0,292041,292041,1.63
50316,DPG_1_3,BUB/BnJ,24,m,168435,0,1,0,0,168435,168435,-0.12
50316,DPG_1_3,CE/J,25,m,19150,0,1,0,0,19150,19150,-2.23
50316,DPG_1_3,RIIIS/J,26,m,205153,0,1,0,0,205153,205153,0.40
50316,DPG_1_3,C58/J,28,m,141554,0,1,0,0,141554,141554,-0.50
50316,DPG_1_3,SEA/GnJ,29,m,200243,0,1,0,0,200243,200243,0.33
50316,DPG_1_3,I/LnJ,30,m,98416,0,1,0,0,98416,98416,-1.11
50316,DPG_1_3,SM/J,31,m,260024,0,1,0,0,260024,260024,1.18
50316,DPG_1_3,NON/ShiLtJ,34,m,144358,0,1,0,0,144358,144358,-0.46
50316,DPG_1_3,NZW/LacJ,36,m,234077,0,1,0,0,234077,234077,0.81
50316,DPG_1_3,C57L/J,37,m,114641,0,1,0,0,114641,114641,-0.88
50316,DPG_1_3,129X1/SvJ,47,m,178655,0,1,0,0,178655,178655,0.03
50316,DPG_1_3,LG/J,78,m,141163,0,1,0,0,141163,141163,-0.50
50316,DPG_1_3,AXB1/PgnJ,230,m,65506,0,1,0,0,65506,65506,-1.57
50316,DPG_1_3,AXB10/PgnJ,231,m,186712,0,1,0,0,186712,186712,0.14
50316,DPG_1_3,AXB12/PgnJ,232,m,116597,0,1,0,0,116597,116597,-0.85
50316,DPG_1_3,AXB13/PgnJ,233,m,140263,0,1,0,0,140263,140263,-0.52
50316,DPG_1_3,AXB15/PgnJ,234,m,207120,0,1,0,0,207120,207120,0.43
50316,DPG_1_3,AXB19a/PgnJ,235,m,49019,0,1,0,0,49019,49019,-1.81
50316,DPG_1_3,AXB19/PgnJ,236,m,186047,0,1,0,0,186047,186047,0.13
50316,DPG_1_3,AXB2/PgnJ,237,m,103373,0,1,0,0,103373,103373,-1.04
50316,DPG_1_3,AXB19b/PgnJ,238,m,188957,3873,2,2739,0.0205,186218,191696,0.17
50316,DPG_1_3,AXB23/PgnJ,239,m,269335,0,1,0,0,269335,269335,1.31
50316,DPG_1_3,AXB24/PgnJ,240,m,231220,180093,2,127345,0.779,103875,358565,0.77
50316,DPG_1_3,AXB4/PgnJ,241,m,259732,0,1,0,0,259732,259732,1.18
50316,DPG_1_3,AXB5/PgnJ,242,m,127432,0,1,0,0,127432,127432,-0.70
50316,DPG_1_3,AXB6/PgnJ,243,m,152896,0,1,0,0,152896,152896,-0.34
50316,DPG_1_3,AXB8/PgnJ,244,m,139278,0,1,0,0,139278,139278,-0.53
50316,DPG_1_3,BXA1/PgnJ,245,m,168021,0,1,0,0,168021,168021,-0.12
50316,DPG_1_3,BXA11/PgnJ,246,m,222796,0,1,0,0,222796,222796,0.65
50316,DPG_1_3,BXA12/PgnJ,247,m,155082,0,1,0,0,155082,155082,-0.31
50316,DPG_1_3,BXA13/PgnJ,248,m,186565,0,1,0,0,186565,186565,0.14
50316,DPG_1_3,BXA14/PgnJ,249,m,166468,0,1,0,0,166468,166468,-0.14
50316,DPG_1_3,BXA16/PgnJ,250,m,75877,47704,2,33732,0.629,42145,109609,-1.43
50316,DPG_1_3,BXA2/PgnJ,252,m,185167,0,1,0,0,185167,185167,0.12
50316,DPG_1_3,BXA24/PgnJ,253,m,140471,0,1,0,0,140471,140471,-0.51
50316,DPG_1_3,BXA25/PgnJ,254,m,169613,0,1,0,0,169613,169613,-0.10
50316,DPG_1_3,BXA26/PgnJ,255,m,238695,0,1,0,0,238695,238695,0.88
50316,DPG_1_3,BXA4/PgnJ,256,m,134313,0,1,0,0,134313,134313,-0.60
50316,DPG_1_3,BXA7/PgnJ,257,m,200350,0,1,0,0,200350,200350,0.34
50316,DPG_1_3,BXA8/PgnJ,258,m,188310,0,1,0,0,188310,188310,0.16
50316,DPG_1_3,CXB1/ByJ,400,m,280583,54728,3,31597,0.195,222073,330516,1.47
50316,DPG_1_3,CXB11/HiAJ,402,m,141010,6220,2,4398,0.0441,136612,145408,-0.51
50316,DPG_1_3,CXB12/HiAJ,403,m,169847,160415,2,113430,0.944,56416,283277,-0.10
50316,DPG_1_3,CXB13/HiAJ,404,m,166605,53012,3,30607,0.318,107168,209002,-0.14
50316,DPG_1_3,CXB3/ByJ,405,m,191914,30717,2,21720,0.160,170194,213634,0.22
50316,DPG_1_3,CXB6/ByJ,407,m,168630,42488,3,24530,0.252,121818,204753,-0.11
50316,DPG_1_3,CXB7/ByJ,408,m,302711,111643,2,78944,0.369,223767,381655,1.78
50316,DPG_1_3,CXB8/HiAJ,409,m,168088,38113,3,22005,0.227,124097,191210,-0.12
50316,DPG_1_3,CXB9/HiAJ,410,m,344923,344496,3,198895,0.999,135483,742523,2.38
50316,DPG_1_3,CXB2/ByJ,413,m,250652,75863,3,43800,0.303,174409,326130,1.05
50316,DPG_1_3,CXB4/ByJ,414,m,163490,47477,2,33572,0.290,129918,197061,-0.19
50316,DPG_1_3,BXD1/TyJ,422,m,166275,0,1,0,0,166275,166275,-0.15
50316,DPG_1_3,BXD11/TyJ,423,m,99176,0,1,0,0,99176,99176,-1.10
50316,DPG_1_3,BXD12/TyJ,424,m,291723,0,1,0,0,291723,291723,1.63
50316,DPG_1_3,BXD13/TyJ,425,m,216317,0,1,0,0,216317,216317,0.56
50316,DPG_1_3,BXD14/TyJ,426,m,115854,0,1,0,0,115854,115854,-0.86
50316,DPG_1_3,BXD15/TyJ,427,m,140525,0,1,0,0,140525,140525,-0.51
50316,DPG_1_3,BXD18/TyJ,429,m,123547,0,1,0,0,123547,123547,-0.75
50316,DPG_1_3,BXD19/TyJ,430,m,204760,0,1,0,0,204760,204760,0.40
50316,DPG_1_3,BXD2/TyJ,431,m,115706,0,1,0,0,115706,115706,-0.86
50316,DPG_1_3,BXD20/TyJ,432,m,214321,0,1,0,0,214321,214321,0.53
50316,DPG_1_3,BXD21/TyJ,433,m,162273,0,1,0,0,162273,162273,-0.20
50316,DPG_1_3,BXD22/TyJ,434,m,107590,0,1,0,0,107590,107590,-0.98
50316,DPG_1_3,BXD24/TyJ-Cep290<rd16>/J,436,m,93129,0,1,0,0,93129,93129,-1.18
50316,DPG_1_3,BXD28/TyJ,439,m,336001,251881,2,178107,0.750,157894,514108,2.26
50316,DPG_1_3,BXD29-Tlr4<lps-2J>/J,440,m,422888,0,1,0,0,422888,422888,3.49
50316,DPG_1_3,BXD32/TyJ,443,m,179176,0,1,0,0,179176,179176,0.04
50316,DPG_1_3,BXD33/TyJ,444,m,80756,0,1,0,0,80756,80756,-1.36
50316,DPG_1_3,BXD34/TyJ,445,m,107422,0,1,0,0,107422,107422,-0.98
50316,DPG_1_3,BXD36/TyJ,447,m,155670,0,1,0,0,155670,155670,-0.30
50316,DPG_1_3,BXD38/TyJ,449,m,172763,0,1,0,0,172763,172763,-0.06
50316,DPG_1_3,BXD39/TyJ,450,m,197676,0,1,0,0,197676,197676,0.30
50316,DPG_1_3,BXD40/TyJ,451,m,196351,0,1,0,0,196351,196351,0.28
50316,DPG_1_3,BXD42/TyJ,453,m,168482,0,1,0,0,168482,168482,-0.12
50316,DPG_1_3,BXD6/TyJ,454,m,166280,0,1,0,0,166280,166280,-0.15
50316,DPG_1_3,BXD8/TyJ,455,m,107442,0,1,0,0,107442,107442,-0.98
50316,DPG_1_3,BXD9/TyJ,456,m,146488,0,1,0,0,146488,146488,-0.43
50316,DPG_1_3,BXD5/TyJ,457,m,176073,0,1,0,0,176073,176073,-0.01
50316,DPG_1_3,BXD24/TyJ,458,m,51724,0,1,0,0,51724,51724,-1.77
50316,DPG_1_3,BXH10/TyJ,470,m,83505,0,1,0,0,83505,83505,-1.32
50316,DPG_1_3,BXH19/TyJ,474,m,100304,0,1,0,0,100304,100304,-1.08
50316,DPG_1_3,BXH2/TyJ,475,m,196370,0,1,0,0,196370,196370,0.28
50316,DPG_1_3,BXH4/TyJ,477,m,184051,11328,2,8010,0.0616,176040,192061,0.10
50316,DPG_1_3,BXH6/TyJ,478,m,267901,0,1,0,0,267901,267901,1.29
50316,DPG_1_3,BXH7/TyJ,479,m,230148,0,1,0,0,230148,230148,0.76
50316,DPG_1_3,BXH8/TyJ,480,m,63664,0,1,0,0,63664,63664,-1.60
50316,DPG_1_3,BXH9/TyJ,481,m,162307,0,1,0,0,162307,162307,-0.20
50316,DPG_1_3,BXH20/KccJ,486,m,242781,0,1,0,0,242781,242781,0.94
50316,DPG_1_3,BXH22/KccJ,488,m,239386,0,1,0,0,239386,239386,0.89
