measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60526,distance_day26,CC014/Unc,1514,f,2031,2533,2,1791,1.25,240,3822,-0.64
60526,distance_day26,CC001/Unc,1601,f,4983,2328,5,1041,0.467,1871,8284,0.72
60526,distance_day26,CC003/Unc,1603,f,4332,3062,4,1531,0.707,99.5,7371,0.42
60526,distance_day26,CC004/TauUnc,1604,f,6444,967,4,484,0.150,5788,7838,1.39
60526,distance_day26,CC005/TauUnc,1605,f,1155,784,2,554,0.679,601,1709,-1.04
60526,distance_day26,CC006/TauUnc,1606,f,6761,2386,7,902,0.353,3925,9351,1.54
60526,distance_day26,CC007/Unc,1607,f,2550,1760,3,1016,0.690,988,4457,-0.40
60526,distance_day26,CC008/GeniUnc,1608,f,1826,2895,6,1182,1.59,0.280,7347,-0.74
60526,distance_day26,CC009/Unc,1609,f,3903,1690,5,756,0.433,1834,5786,0.22
60526,distance_day26,CC010/GeniUnc,1610,f,411,342,5,153,0.832,58.8,813,-1.39
60526,distance_day26,CC011/Unc,1611,f,7616,3546,3,2047,0.466,5250,11693,1.93
60526,distance_day26,CC013/GeniUnc,1613,f,1041,808,7,305,0.776,209,2229,-1.10
60526,distance_day26,CC015/Unc,1615,f,3311,2410,4,1205,0.728,885,5702,-0.05
60526,distance_day26,CC017/Unc,1617,f,4395,3425,3,1978,0.779,1192,8006,0.45
60526,distance_day26,CC019/TauUnc,1619,f,5934,2851,5,1275,0.480,2897,10346,1.16
60526,distance_day26,CC021/Unc,1621,f,4430,1093,3,631,0.247,3204,5307,0.46
60526,distance_day26,CC022/GeniUnc,1622,f,6397,3724,4,1862,0.582,1508,10407,1.37
60526,distance_day26,CC023/GeniUnc,1623,f,5281,3163,3,1826,0.599,3130,8913,0.86
60526,distance_day26,CC024/GeniUnc,1624,f,3754,1101,4,550,0.293,2164,4667,0.15
60526,distance_day26,CC025/GeniUnc,1625,f,4222,2832,3,1635,0.671,1645,7254,0.37
60526,distance_day26,CC027/GeniUnc,1627,f,8556,2106,6,860,0.246,5283,11136,2.36
60526,distance_day26,CC028/GeniUnc,1628,f,260,38.1,4,19.1,0.147,215,304,-1.46
60526,distance_day26,CC029/Unc,1629,f,5246,2702,3,1560,0.515,2334,7671,0.84
60526,distance_day26,CC032/GeniUnc,1632,f,1988,900,2,637,0.453,1351,2625,-0.66
60526,distance_day26,CC035/Unc,1635,f,2371,1785,4,893,0.753,0.280,3790,-0.48
60526,distance_day26,CC040/TauUnc,1640,f,1538,1066,5,477,0.693,37.3,3013,-0.87
60526,distance_day26,CC043/GeniUnc,1643,f,2925,4018,5,1797,1.37,51.5,8515,-0.23
60526,distance_day26,CC044/Unc,1644,f,628,410,3,237,0.653,293,1085,-1.29
60526,distance_day26,CC045/GeniUnc,1645,f,6488,4643,5,2077,0.716,1.83,11521,1.41
60526,distance_day26,CC046/Unc,1646,f,377,631,3,364,1.67,0.190,1106,-1.40
60526,distance_day26,CC051/TauUnc,1651,f,1812,1649,3,952,0.910,711,3707,-0.74
60526,distance_day26,CC052/GeniUnc,1652,f,1093,797,3,460,0.730,380,1954,-1.07
60526,distance_day26,CC055/TauUnc,1655,f,6339,4224,8,1493,0.666,906,12551,1.34
60526,distance_day26,CC058/Unc,1658,f,1718,1369,7,518,0.797,373,3844,-0.79
60526,distance_day26,CC059/TauUnc,1659,f,156,79.5,3,45.9,0.509,68.7,224,-1.50
60526,distance_day26,CC060/Unc,1660,f,3162,2213,6,904,0.700,3.94,6777,-0.12
60526,distance_day26,CC062/Unc,1662,f,3517,1389,5,621,0.395,1839,5424,0.04
60526,distance_day26,CC063/Unc,1663,f,1681,2250,4,1125,1.34,262,5019,-0.80
60526,distance_day26,CC065/Unc,1665,f,4276,4378,5,1958,1.02,0.740,11301,0.39
60526,distance_day26,CC068/TauUnc,1668,f,2956,2149,4,1075,0.727,1077,5644,-0.22
60526,distance_day26,CC070/TauUnc,1670,f,2110,3640,3,2102,1.73,6.50,6314,-0.60
60526,distance_day26,CC071/TauUnc,1671,f,4374,578,4,289,0.132,3797,5044,0.44
60526,distance_day26,CC075/Unc,1675,f,2852,2080,4,1040,0.729,0.190,4756,-0.26
