measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114737,AST_base_HP,CC001/Unc,1601,f,354.7,177.1,5,79.19,0.4992,182.7,612.9,1.08
114737,AST_base_HP,CC002/Unc,1602,f,261.6,202.8,5,90.69,0.7752,107.7,608.1,0.14
114737,AST_base_HP,CC004/TauUnc,1604,f,392.0,204.8,5,91.57,0.5224,155.4,653.2,1.46
114737,AST_base_HP,CC006/TauUnc,1606,f,497.2,335.0,4,167.5,0.6738,292.8,997.8,2.52
114737,AST_base_HP,CC008/GeniUnc,1608,f,196.8,60.25,4,30.123,0.3061,137.1,278.1,-0.52
114737,AST_base_HP,CC011/Unc,1611,f,117.5,26.047,5,11.649,0.2217,88.8,158.4,-1.32
114737,AST_base_HP,CC012/GeniUnc,1612,f,223.9,102.3,5,45.736,0.4568,123.9,371.2,-0.24
114737,AST_base_HP,CC019/TauUnc,1619,f,175.3,106.0,5,47.39,0.6044,86.1,329.1,-0.73
114737,AST_base_HP,CC024/GeniUnc,1624,f,158.2,39.669,2,28.05,0.2507,130.2,186.3,-0.91
114737,AST_base_HP,CC027/GeniUnc,1627,f,295.4,150.4,5,67.26,0.5091,118.2,515.1,0.48
114737,AST_base_HP,CC028/GeniUnc,1628,f,196.1,134.9,4,67.46,0.6881,111.8,396.8,-0.52
114737,AST_base_HP,CC030/GeniUnc,1630,f,249.0,164.7,5,73.66,0.6615,117.6,447.0,0.01
114737,AST_base_HP,CC032/GeniUnc,1632,f,163.3,67.63,5,30.246,0.4141,88.2,230.1,-0.86
114737,AST_base_HP,CC035/Unc,1635,f,189.1,111.4,5,49.818,0.5892,82.8,378.3,-0.6
114737,AST_base_HP,CC036/Unc,1636,f,147.6,68.39,5,30.586,0.4635,101.1,266.2,-1.01
114737,AST_base_HP,CC037/TauUnc,1637,f,143.6,44.117,5,19.73,0.3073,97.2,194.7,-1.06
114737,AST_base_HP,CC040/TauUnc,1640,f,396.4,208.1,5,93.08,0.5251,132.0,647.7,1.5
114737,AST_base_HP,CC041/TauUnc,1641,f,269.2,92.41,5,41.328,0.3433,207.4,430.8,0.21
114737,AST_base_HP,CC045/GeniUnc,1645,f,252.0,124.7,4,62.36,0.4949,157.8,431.4,0.04
114737,AST_base_HP,CC059/TauUnc,1659,f,365.3,319.1,5,142.7,0.8737,130.5,905.1,1.19
114737,AST_base_HP,CC063/Unc,1663,f,183.2,73.1,3,42.201,0.399,140.4,267.6,-0.65
114737,AST_base_HP,CC071/TauUnc,1671,f,227.6,155.5,5,69.55,0.6834,71.1,459.9,-0.21
