measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9460,open_ent_EZM,CAST/EiJ,2,f,9.00,1.41,2,1.00,0.157,8.00,10.0,-0.10
9460,open_ent_EZM,129S1/SvImJ,3,f,6.30,2.79,10,0.883,0.443,3.00,11.0,-0.63
9460,open_ent_EZM,A/J,4,f,5.67,6.33,12,1.83,1.12,0,24.0,-0.75
9460,open_ent_EZM,BALB/cJ,5,f,7.00,4.85,14,1.30,0.693,1.00,20.0,-0.49
9460,open_ent_EZM,C57BL/6J,7,f,9.50,2.22,10,0.703,0.234,5.00,12.0,-0.01
9460,open_ent_EZM,DBA/2J,8,f,6.67,5.85,6,2.39,0.878,1.00,15.0,-0.56
9460,open_ent_EZM,FVB/NJ,9,f,16.8,5.36,12,1.55,0.318,7.00,23.0,1.41
9460,open_ent_EZM,AKR/J,15,f,10.5,6.22,12,1.79,0.592,4.00,24.0,0.19
9460,open_ent_EZM,SJL/J,17,f,20.7,7.15,6,2.92,0.346,10.0,28.0,2.17
9460,open_ent_EZM,SPRET/EiJ,39,f,2.78,1.39,9,0.465,0.502,1.00,5.00,-1.31
9460,open_ent_EZM,BALB/cByJ,50,f,10.0,5.99,22,1.28,0.599,0,19.0,0.09
9460,open_ent_EZM,CAST/EiJ,2,m,11.2,4.60,5,2.06,0.411,5.00,18.0,0.24
9460,open_ent_EZM,129S1/SvImJ,3,m,8.20,4.54,10,1.44,0.554,2.00,16.0,-0.48
9460,open_ent_EZM,A/J,4,m,3.67,1.63,6,0.667,0.445,1.00,6.00,-1.55
9460,open_ent_EZM,BALB/cJ,5,m,14.1,7.65,10,2.42,0.543,1.00,24.0,0.93
9460,open_ent_EZM,C57BL/6J,7,m,7.30,3.80,10,1.20,0.521,4.00,13.0,-0.69
9460,open_ent_EZM,DBA/2J,8,m,11.0,3.56,10,1.13,0.324,7.00,17.0,0.19
9460,open_ent_EZM,FVB/NJ,9,m,16.0,4.07,12,1.17,0.254,10.0,22.0,1.38
9460,open_ent_EZM,AKR/J,15,m,6.17,3.76,6,1.54,0.610,2.00,13.0,-0.96
9460,open_ent_EZM,SJL/J,17,m,11.7,1.15,3,0.667,0.0990,11.0,13.0,0.36
9460,open_ent_EZM,SM/J,31,m,15.2,6.27,6,2.56,0.414,8.00,23.0,1.19
9460,open_ent_EZM,SPRET/EiJ,39,m,3.00,0,1,0,0,3.00,3.00,-1.71
9460,open_ent_EZM,MOLF/EiJ,40,m,12.9,4.20,10,1.33,0.326,6.00,18.0,0.64
9460,open_ent_EZM,BALB/cByJ,50,m,12.2,7.97,12,2.30,0.650,1.00,30.0,0.47
