measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114583,ogtt_gluc_t0_CD,CAST/EiJ,2,f,55.0,0.0,1,0.0,0.0,55.0,55.0,-1.5
114583,ogtt_gluc_t0_CD,129S1/SvImJ,3,f,68.6,6.9138,5,3.0919,0.1008,60.0,76.0,-0.61
114583,ogtt_gluc_t0_CD,A/J,4,f,79.2,6.1806,5,2.7641,0.078,73.0,87.0,0.09
114583,ogtt_gluc_t0_CD,C57BL/6J,7,f,95.6,10.31,5,4.6109,0.1078,82.0,109.0,1.16
114583,ogtt_gluc_t0_CD,DBA/2J,8,f,83.6,14.1,5,6.3056,0.1687,61.0,96.0,0.37
114583,ogtt_gluc_t0_CD,NOD/ShiLtJ,13,f,68.0,10.536,3,6.0828,0.1549,57.0,78.0,-0.65
114583,ogtt_gluc_t0_CD,WSB/EiJ,42,f,101.0,9.8489,3,5.6862,0.0975,93.0,112.0,1.52
114583,ogtt_gluc_t0_CD,PWK/PhJ,217,f,72.2,7.9812,5,3.5693,0.1105,67.0,86.0,-0.37
114583,ogtt_gluc_t0_CD,CAST/EiJ,2,m,95.0,13.0,3,7.5056,0.1368,82.0,108.0,-0.13
114583,ogtt_gluc_t0_CD,129S1/SvImJ,3,m,68.2,6.6483,5,2.9732,0.0975,64.0,80.0,-0.86
114583,ogtt_gluc_t0_CD,A/J,4,m,74.8,3.0332,5,1.3565,0.0406,70.0,78.0,-0.68
114583,ogtt_gluc_t0_CD,C57BL/6J,7,m,100.2,9.9348,5,4.443,0.0991,90.0,114.0,0.01
114583,ogtt_gluc_t0_CD,DBA/2J,8,m,87.8,7.2938,5,3.2619,0.0831,76.0,96.0,-0.33
114583,ogtt_gluc_t0_CD,NOD/ShiLtJ,13,m,87.0,4.5826,5,2.0494,0.0527,80.0,92.0,-0.35
114583,ogtt_gluc_t0_CD,WSB/EiJ,42,m,98.8,10.134,5,4.5321,0.1026,84.0,110.0,-0.02
114583,ogtt_gluc_t0_CD,NZO/HlLtJ,122,m,192.8,124.6,5,55.72,0.6462,114.0,414.0,2.55
114583,ogtt_gluc_t0_CD,PWK/PhJ,217,m,92.6,8.0187,5,3.5861,0.0866,84.0,103.0,-0.19
