measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50636,FST_immobility_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,9.14,13.6,8,4.81,1.49,0.474,40.6,-0.64
50636,FST_immobility_ctrl,129S1/SvImJ,3,f,19.9,18.1,10,5.71,0.908,0.809,68.1,0.47
50636,FST_immobility_ctrl,A/J,4,f,36.3,25.5,11,7.70,0.704,0.920,77.8,2.17
50636,FST_immobility_ctrl,C3H/HeJ,6,f,10.9,7.14,11,2.15,0.654,1.31,22.6,-0.46
50636,FST_immobility_ctrl,C57BL/6J,7,f,20.2,14.3,17,3.46,0.707,0,46.5,0.50
50636,FST_immobility_ctrl,DBA/2J,8,f,11.0,15.3,9,5.10,1.38,0.334,44.7,-0.45
50636,FST_immobility_ctrl,FVB/NJ,9,f,1.86,2.94,8,1.04,1.58,0,8.67,-1.39
50636,FST_immobility_ctrl,LP/J,10,f,19.3,13.3,7,5.03,0.689,2.51,43.3,0.41
50636,FST_immobility_ctrl,SWR/J,12,f,10.0,27.3,8,9.66,2.73,0,77.7,-0.55
50636,FST_immobility_ctrl,NOD/ShiLtJ,13,f,23.1,20.6,6,8.41,0.892,2.17,58.5,0.80
50636,FST_immobility_ctrl,PL/J,14,f,21.3,26.5,11,8.00,1.24,4.41,99.7,0.62
50636,FST_immobility_ctrl,AKR/J,15,f,41.8,13.8,11,4.16,0.331,16.6,61.2,2.73
50636,FST_immobility_ctrl,CBA/J,16,f,5.63,5.95,10,1.88,1.06,0,15.8,-1.00
50636,FST_immobility_ctrl,SJL/J,17,f,18.0,12.4,10,3.92,0.690,2.31,36.8,0.27
50636,FST_immobility_ctrl,KK/HlJ,18,f,6.80,7.26,5,3.25,1.07,0.371,17.7,-0.88
50636,FST_immobility_ctrl,MA/MyJ,20,f,3.32,5.61,9,1.87,1.69,0.0463,14.3,-1.24
50636,FST_immobility_ctrl,RIIIS/J,26,f,26.2,40.3,6,16.5,1.54,0.0927,81.3,1.12
50636,FST_immobility_ctrl,SEA/GnJ,29,f,30.6,14.5,6,5.90,0.473,9.27,52.0,1.58
50636,FST_immobility_ctrl,I/LnJ,30,f,12.5,11.5,12,3.32,0.919,0.741,37.6,-0.29
50636,FST_immobility_ctrl,SM/J,31,f,4.15,5.53,11,1.67,1.33,0.279,18.0,-1.16
50636,FST_immobility_ctrl,C57BR/cdJ,32,f,11.9,5.96,6,2.43,0.501,6.21,20.6,-0.36
50636,FST_immobility_ctrl,NON/ShiLtJ,34,f,24.7,27.7,10,8.76,1.12,1.21,90.0,0.97
50636,FST_immobility_ctrl,NZW/LacJ,36,f,19.7,29.3,10,9.25,1.49,0,88.9,0.45
50636,FST_immobility_ctrl,C57L/J,37,f,14.9,15.1,7,5.73,1.01,1.09,43.8,-0.05
50636,FST_immobility_ctrl,MOLF/EiJ,40,f,0.544,0.902,8,0.319,1.66,0,2.46,-1.53
50636,FST_immobility_ctrl,PERA/EiJ,41,f,23.9,12.8,8,4.52,0.536,4.96,43.2,0.88
50636,FST_immobility_ctrl,WSB/EiJ,42,f,14.3,11.9,8,4.21,0.832,0,37.1,-0.11
50636,FST_immobility_ctrl,CZECHII/EiJ,43,f,12.5,11.8,4,5.88,0.941,0.371,25.6,-0.29
50636,FST_immobility_ctrl,BALB/cByJ,50,f,17.8,12.7,11,3.83,0.711,1.76,34.3,0.25
50636,FST_immobility_ctrl,P/J,55,f,4.64,2.48,8,0.878,0.535,0.510,8.76,-1.11
50636,FST_immobility_ctrl,MRL/MpJ,58,f,22.7,17.8,10,5.63,0.783,3.59,49.3,0.76
50636,FST_immobility_ctrl,LG/J,78,f,7.62,8.92,10,2.82,1.17,1.44,25.2,-0.80
50636,FST_immobility_ctrl,ZALENDE/EiJ,80,f,12.1,11.6,5,5.17,0.957,0.417,26.0,-0.34
50636,FST_immobility_ctrl,PWD/PhJ,101,f,0.324,0.207,6,0.0846,0.639,0.139,0.649,-1.55
50636,FST_immobility_ctrl,NOR/LtJ,106,f,16.6,15.0,10,4.75,0.902,0.0556,45.4,0.13
50636,FST_immobility_ctrl,NZO/HlLtJ,122,f,16.2,11.4,7,4.32,0.704,6.16,31.6,0.09
