measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110503,trial_init_latency_cc_acq_JAX,CAST/EiJ,2,f,189.2,78.86,10,24.939,0.4169,66.19,356.0,-0.62
110503,trial_init_latency_cc_acq_JAX,129S1/SvImJ,3,f,1651.0,544.9,3,314.6,0.33,1276.0,2276.0,3.93
110503,trial_init_latency_cc_acq_JAX,A/J,4,f,711.1,321.6,6,131.3,0.4523,140.0,1067.0,1.0
110503,trial_init_latency_cc_acq_JAX,C57BL/6J,7,f,373.3,163.0,14,43.554,0.4365,95.32,734.7,-0.05
110503,trial_init_latency_cc_acq_JAX,NOD/ShiLtJ,13,f,254.5,255.9,8,90.47,1.0056,53.92,655.4,-0.42
110503,trial_init_latency_cc_acq_JAX,WSB/EiJ,42,f,368.8,427.4,8,151.1,1.1591,50.56,1264.0,-0.06
110503,trial_init_latency_cc_acq_JAX,NZO/HlLtJ,122,f,537.3,621.1,3,358.6,1.1558,128.3,1252.0,0.46
110503,trial_init_latency_cc_acq_JAX,PWK/PhJ,217,f,229.0,137.4,9,45.811,0.6002,96.05,462.5,-0.5
110503,trial_init_latency_cc_acq_JAX,CC001/UncJ,1501,f,782.1,257.5,3,148.7,0.3293,519.3,1034.0,1.22
110503,trial_init_latency_cc_acq_JAX,CC002/UncJ,1502,f,141.8,37.819,4,18.91,0.2667,94.13,182.7,-0.77
110503,trial_init_latency_cc_acq_JAX,CC003/UncJ,1503,f,186.4,42.214,2,29.85,0.2264,156.6,216.3,-0.63
110503,trial_init_latency_cc_acq_JAX,CC004/TauUncJ,1504,f,152.4,0.0,1,0.0,0.0,152.4,152.4,-0.74
110503,trial_init_latency_cc_acq_JAX,CC005/TauUncJ,1505,f,383.0,292.2,3,168.7,0.763,133.7,704.6,-0.02
110503,trial_init_latency_cc_acq_JAX,CC006/TauUncJ,1506,f,95.33,63.04,2,44.575,0.6613,50.75,139.9,-0.91
110503,trial_init_latency_cc_acq_JAX,CC007/UncJ,1507,f,424.7,0.0,1,0.0,0.0,424.7,424.7,0.11
110503,trial_init_latency_cc_acq_JAX,CC008/GeniUncJ,1508,f,153.4,0.0,1,0.0,0.0,153.4,153.4,-0.73
110503,trial_init_latency_cc_acq_JAX,CC009/UncJ,1509,f,303.6,81.03,2,57.3,0.2669,246.3,360.9,-0.27
110503,trial_init_latency_cc_acq_JAX,CC011/UncJ,1511,f,303.5,203.4,3,117.4,0.6701,107.7,513.7,-0.27
110503,trial_init_latency_cc_acq_JAX,CC012/GeniUncJ,1512,f,210.2,25.993,3,15.007,0.1237,187.2,238.4,-0.56
110503,trial_init_latency_cc_acq_JAX,CC013/GeniUncJ,1513,f,734.2,108.8,2,76.95,0.1482,657.2,811.1,1.07
110503,trial_init_latency_cc_acq_JAX,CC015/UncJ,1515,f,1008.0,0.0,1,0.0,0.0,1008.0,1008.0,1.93
110503,trial_init_latency_cc_acq_JAX,CC016/GeniUncJ,1516,f,118.2,51.85,3,29.936,0.4386,69.76,172.9,-0.84
110503,trial_init_latency_cc_acq_JAX,CC017/UncJ,1517,f,106.2,21.043,2,14.88,0.1981,91.34,121.1,-0.88
110503,trial_init_latency_cc_acq_JAX,CC018/UncJ,1518,f,382.1,241.3,3,139.3,0.6316,105.4,549.0,-0.02
110503,trial_init_latency_cc_acq_JAX,CC019/TauUncJ,1519,f,204.3,149.3,4,74.67,0.731,75.64,419.9,-0.58
110503,trial_init_latency_cc_acq_JAX,CC023/GeniUncJ,1523,f,400.5,464.4,2,328.4,1.1594,72.17,728.9,0.04
110503,trial_init_latency_cc_acq_JAX,CC025/GeniUncJ,1525,f,813.2,154.1,3,88.94,0.1894,690.0,985.9,1.32
110503,trial_init_latency_cc_acq_JAX,CC026/GeniUncJ,1526,f,269.0,0.0,1,0.0,0.0,269.0,269.0,-0.37
110503,trial_init_latency_cc_acq_JAX,CC027/GeniUncJ,1527,f,275.9,162.4,2,114.8,0.5888,161.0,390.7,-0.35
110503,trial_init_latency_cc_acq_JAX,CC028/GeniUncJ,1528,f,706.8,429.7,3,248.1,0.608,236.0,1078.0,0.99
110503,trial_init_latency_cc_acq_JAX,CC029/UncJ,1529,f,109.4,0.0,1,0.0,0.0,109.4,109.4,-0.87
110503,trial_init_latency_cc_acq_JAX,CC030/GeniUncJ,1530,f,96.96,35.836,2,25.34,0.3696,71.62,122.3,-0.91
110503,trial_init_latency_cc_acq_JAX,CC032/GeniUncJ,1532,f,299.8,82.66,2,58.45,0.2758,241.3,358.2,-0.28
110503,trial_init_latency_cc_acq_JAX,CC033/GeniUncJ,1533,f,255.0,26.729,2,18.9,0.1048,236.1,273.9,-0.42
110503,trial_init_latency_cc_acq_JAX,CC036/UncJ,1536,f,271.6,27.727,3,16.008,0.1021,241.5,296.1,-0.37
110503,trial_init_latency_cc_acq_JAX,CC037/TauUncJ,1537,f,493.1,212.4,2,150.2,0.4308,342.9,643.3,0.32
110503,trial_init_latency_cc_acq_JAX,CC040/TauUncJ,1540,f,572.0,480.4,3,277.3,0.8398,152.5,1096.0,0.57
110503,trial_init_latency_cc_acq_JAX,CC041/TauUncJ,1541,f,667.3,300.7,3,173.6,0.4506,320.4,852.6,0.87
110503,trial_init_latency_cc_acq_JAX,CC043/GeniUncJ,1543,f,469.9,572.2,2,404.6,1.2176,65.33,874.5,0.25
110503,trial_init_latency_cc_acq_JAX,CC044/UncJ,1545,f,76.17,0.0,1,0.0,0.0,76.17,76.17,-0.97
110503,trial_init_latency_cc_acq_JAX,CC051/TauUncJ,1551,f,1179.0,0.0,1,0.0,0.0,1179.0,1179.0,2.46
110503,trial_init_latency_cc_acq_JAX,CC057/UncJ,1557,f,154.8,87.78,2,62.07,0.5669,92.76,216.9,-0.73
110503,trial_init_latency_cc_acq_JAX,CC059/TauUncJ,1559,f,620.3,408.7,4,204.3,0.6588,293.8,1214.0,0.72
110503,trial_init_latency_cc_acq_JAX,CC060/UncJ,1560,f,54.68,0.0,1,0.0,0.0,54.68,54.68,-1.04
110503,trial_init_latency_cc_acq_JAX,CC061/GeniUncJ,1561,f,198.8,46.232,3,26.692,0.2325,146.1,232.4,-0.59
110503,trial_init_latency_cc_acq_JAX,CC074/UncJ,1574,f,173.6,0.0,1,0.0,0.0,173.6,173.6,-0.67
110503,trial_init_latency_cc_acq_JAX,CC075/UncJ,1575,f,36.885,6.5542,2,4.6345,0.1777,32.25,41.519,-1.1
110503,trial_init_latency_cc_acq_JAX,CC078/TauUncJ,1578,f,198.0,93.54,3,54.0,0.4723,106.9,293.8,-0.59
110503,trial_init_latency_cc_acq_JAX,CC079/TauUncJ,1579,f,217.5,0.0,1,0.0,0.0,217.5,217.5,-0.53
110503,trial_init_latency_cc_acq_JAX,CC080/TauUncJ,3373,f,936.0,469.5,2,332.0,0.5016,604.0,1268.0,1.7
110503,trial_init_latency_cc_acq_JAX,CC084/TauJ,3482,f,289.0,269.0,2,190.2,0.931,98.74,479.2,-0.31
110503,trial_init_latency_cc_acq_JAX,CAST/EiJ,2,m,330.7,286.2,8,101.2,0.8653,74.05,786.8,-0.22
110503,trial_init_latency_cc_acq_JAX,129S1/SvImJ,3,m,548.9,362.2,4,181.1,0.6599,224.7,1019.0,0.51
110503,trial_init_latency_cc_acq_JAX,A/J,4,m,759.8,273.8,5,122.4,0.3603,596.1,1240.0,1.22
110503,trial_init_latency_cc_acq_JAX,C57BL/6J,7,m,215.0,115.6,11,34.848,0.5375,31.4,421.9,-0.61
110503,trial_init_latency_cc_acq_JAX,NOD/ShiLtJ,13,m,307.1,269.2,11,81.16,0.8765,58.95,992.9,-0.3
110503,trial_init_latency_cc_acq_JAX,WSB/EiJ,42,m,374.6,198.5,6,81.02,0.5298,144.8,705.0,-0.07
110503,trial_init_latency_cc_acq_JAX,NZO/HlLtJ,122,m,71.74,0.14142,2,0.1,0.002,71.64,71.84,-1.09
110503,trial_init_latency_cc_acq_JAX,PWK/PhJ,217,m,374.7,185.6,8,65.61,0.4952,82.43,703.5,-0.07
110503,trial_init_latency_cc_acq_JAX,CC001/UncJ,1501,m,305.9,173.0,2,122.3,0.5654,183.6,428.2,-0.3
110503,trial_init_latency_cc_acq_JAX,CC002/UncJ,1502,m,125.7,95.11,4,47.557,0.7565,19.25,246.5,-0.91
110503,trial_init_latency_cc_acq_JAX,CC003/UncJ,1503,m,189.1,171.9,3,99.27,0.9094,66.92,385.7,-0.7
110503,trial_init_latency_cc_acq_JAX,CC004/TauUncJ,1504,m,685.6,365.6,2,258.5,0.5332,427.1,944.1,0.97
110503,trial_init_latency_cc_acq_JAX,CC005/TauUncJ,1505,m,115.9,13.435,2,9.5,0.1159,106.4,125.4,-0.94
110503,trial_init_latency_cc_acq_JAX,CC006/TauUncJ,1506,m,75.14,26.722,2,18.895,0.3556,56.24,94.03,-1.08
110503,trial_init_latency_cc_acq_JAX,CC008/GeniUncJ,1508,m,256.5,0.0,1,0.0,0.0,256.5,256.5,-0.47
110503,trial_init_latency_cc_acq_JAX,CC009/UncJ,1509,m,138.2,9.1924,2,6.5,0.0665,131.7,144.7,-0.87
110503,trial_init_latency_cc_acq_JAX,CC011/UncJ,1511,m,474.2,386.4,3,223.1,0.8149,222.9,919.2,0.26
110503,trial_init_latency_cc_acq_JAX,CC012/GeniUncJ,1512,m,444.7,0.0,1,0.0,0.0,444.7,444.7,0.16
110503,trial_init_latency_cc_acq_JAX,CC013/GeniUncJ,1513,m,395.3,48.083,2,34.0,0.1216,361.3,429.3,0.0
110503,trial_init_latency_cc_acq_JAX,CC015/UncJ,1515,m,868.6,0.0,1,0.0,0.0,868.6,868.6,1.58
110503,trial_init_latency_cc_acq_JAX,CC016/GeniUncJ,1516,m,176.2,67.42,4,33.71,0.3827,99.55,247.6,-0.74
110503,trial_init_latency_cc_acq_JAX,CC017/UncJ,1517,m,168.8,186.0,3,107.4,1.1015,33.667,380.9,-0.77
110503,trial_init_latency_cc_acq_JAX,CC018/UncJ,1518,m,134.8,59.68,2,42.2,0.4427,92.6,177.0,-0.88
110503,trial_init_latency_cc_acq_JAX,CC019/TauUncJ,1519,m,405.5,398.6,4,199.3,0.9832,152.2,998.0,0.03
110503,trial_init_latency_cc_acq_JAX,CC023/GeniUncJ,1523,m,819.6,0.0,1,0.0,0.0,819.6,819.6,1.42
110503,trial_init_latency_cc_acq_JAX,CC025/GeniUncJ,1525,m,354.6,176.5,3,101.9,0.4977,178.1,531.1,-0.14
110503,trial_init_latency_cc_acq_JAX,CC026/GeniUncJ,1526,m,657.1,755.0,2,533.8,1.1489,123.3,1191.0,0.87
110503,trial_init_latency_cc_acq_JAX,CC027/GeniUncJ,1527,m,508.3,307.1,4,153.6,0.6042,230.7,867.2,0.37
110503,trial_init_latency_cc_acq_JAX,CC028/GeniUncJ,1528,m,281.6,120.7,3,69.66,0.4285,160.2,401.5,-0.39
110503,trial_init_latency_cc_acq_JAX,CC029/UncJ,1529,m,209.2,0.0,1,0.0,0.0,209.2,209.2,-0.63
110503,trial_init_latency_cc_acq_JAX,CC030/GeniUncJ,1530,m,155.4,105.2,2,74.36,0.6765,81.09,229.8,-0.81
110503,trial_init_latency_cc_acq_JAX,CC033/GeniUncJ,1533,m,532.0,506.9,2,358.5,0.9528,173.6,890.5,0.45
110503,trial_init_latency_cc_acq_JAX,CC035/UncJ,1535,m,178.2,0.0,1,0.0,0.0,178.2,178.2,-0.73
110503,trial_init_latency_cc_acq_JAX,CC036/UncJ,1536,m,547.7,308.9,3,178.3,0.5639,219.8,833.1,0.51
110503,trial_init_latency_cc_acq_JAX,CC037/TauUncJ,1537,m,277.8,76.72,3,44.295,0.2762,190.1,332.5,-0.4
110503,trial_init_latency_cc_acq_JAX,CC040/TauUncJ,1540,m,687.4,561.2,3,324.0,0.8164,53.25,1120.0,0.98
110503,trial_init_latency_cc_acq_JAX,CC041/TauUncJ,1541,m,1686.0,749.5,2,530.0,0.4446,1156.0,2216.0,4.33
110503,trial_init_latency_cc_acq_JAX,CC043/GeniUncJ,1543,m,409.5,523.2,2,369.9,1.2777,39.54,779.4,0.04
110503,trial_init_latency_cc_acq_JAX,CC051/TauUncJ,1551,m,1121.0,0.0,1,0.0,0.0,1121.0,1121.0,2.43
110503,trial_init_latency_cc_acq_JAX,CC057/UncJ,1557,m,619.7,356.5,2,252.1,0.5753,367.6,871.8,0.75
110503,trial_init_latency_cc_acq_JAX,CC059/TauUncJ,1559,m,569.7,298.6,5,133.6,0.5242,260.8,919.3,0.58
110503,trial_init_latency_cc_acq_JAX,CC060/UncJ,1560,m,157.4,0.0,1,0.0,0.0,157.4,157.4,-0.8
110503,trial_init_latency_cc_acq_JAX,CC061/GeniUncJ,1561,m,171.1,75.66,2,53.5,0.4422,117.6,224.6,-0.76
110503,trial_init_latency_cc_acq_JAX,CC074/UncJ,1574,m,250.6,0.0,1,0.0,0.0,250.6,250.6,-0.49
110503,trial_init_latency_cc_acq_JAX,CC075/UncJ,1575,m,197.3,0.0,1,0.0,0.0,197.3,197.3,-0.67
110503,trial_init_latency_cc_acq_JAX,CC078/TauUncJ,1578,m,281.3,232.5,3,134.2,0.8264,127.7,548.8,-0.39
110503,trial_init_latency_cc_acq_JAX,CC079/TauUncJ,1579,m,142.5,41.295,2,29.2,0.2898,113.3,171.7,-0.85
110503,trial_init_latency_cc_acq_JAX,CC080/TauUncJ,3373,m,330.5,0.0,1,0.0,0.0,330.5,330.5,-0.22
110503,trial_init_latency_cc_acq_JAX,CC084/TauJ,3482,m,350.5,95.67,2,67.65,0.273,282.8,418.1,-0.16
