measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111205,bw_20wks_HFD,C57BL/6J,7,m,35.974,2.8997,5,1.2968,0.0806,32.65,39.51,-1.3
111205,bw_20wks_HFD,DBA/2J,8,m,42.238,2.6362,5,1.1789,0.0624,39.65,46.12,-0.37
111205,bw_20wks_HFD,BXD101,1091,m,46.122,1.1431,4,0.57154,0.0248,45.1,47.53,0.21
111205,bw_20wks_HFD,BXD100,1100,m,50.67,5.1574,5,2.3065,0.1018,45.88,57.26,0.89
111205,bw_20wks_HFD,BXD1,1101,m,36.524,3.7904,5,1.6951,0.1038,30.29,40.19,-1.22
111205,bw_20wks_HFD,BXD2,1102,m,43.922,5.3756,5,2.404,0.1224,35.23,48.46,-0.12
111205,bw_20wks_HFD,BXD6,1106,m,42.922,4.0356,5,1.8048,0.094,37.9,48.16,-0.27
111205,bw_20wks_HFD,BXD8,1108,m,32.642,4.0356,5,1.8048,0.1236,27.24,37.91,-1.8
111205,bw_20wks_HFD,BXD11,1111,m,50.03,4.8792,5,2.1821,0.0975,42.0,53.33,0.79
111205,bw_20wks_HFD,BXD16,1116,m,56.47,3.526,5,1.5769,0.0624,51.82,60.57,1.75
111205,bw_20wks_HFD,BXD27,1127,m,48.803,1.8878,4,0.94388,0.0387,46.56,51.07,0.61
111205,bw_20wks_HFD,BXD32,1132,m,45.947,4.6109,3,2.6621,0.1004,41.61,50.79,0.18
111205,bw_20wks_HFD,BXD34,1134,m,36.602,6.2463,5,2.7935,0.1707,30.09,44.16,-1.21
111205,bw_20wks_HFD,BXD39,1139,m,45.074,1.0003,5,0.44734,0.0222,44.05,46.1,0.05
111205,bw_20wks_HFD,BXD40,1140,m,30.033,2.2074,4,1.1037,0.0735,28.02,33.09,-2.18
111205,bw_20wks_HFD,BXD43,1143,m,40.5,3.6057,3,2.0818,0.089,36.38,43.08,-0.63
111205,bw_20wks_HFD,BXD44,1144,m,59.49,5.2209,4,2.6105,0.0878,52.48,65.11,2.2
111205,bw_20wks_HFD,BXD48,1148,m,51.44,5.7141,5,2.5554,0.1111,43.51,57.43,1.0
111205,bw_20wks_HFD,BXD49,1149,m,47.324,6.3902,5,2.8578,0.135,39.02,55.16,0.39
111205,bw_20wks_HFD,BXD50,1150,m,43.632,4.3181,5,1.9311,0.099,38.36,47.35,-0.16
111205,bw_20wks_HFD,BXD53,1153,m,45.828,2.6056,5,1.1653,0.0569,42.8,48.95,0.17
111205,bw_20wks_HFD,BXD55,1155,m,36.69,0.67295,4,0.33648,0.0183,36.07,37.34,-1.19
111205,bw_20wks_HFD,BXD56,1156,m,39.698,1.8487,4,0.92437,0.0466,37.27,41.71,-0.75
111205,bw_20wks_HFD,BXD60,1160,m,57.8,2.2224,5,0.99387,0.0384,55.35,60.44,1.95
111205,bw_20wks_HFD,BXD61,1161,m,48.952,1.5514,5,0.69383,0.0317,47.42,51.39,0.63
111205,bw_20wks_HFD,BXD62,1162,m,41.203,1.7649,4,0.88247,0.0428,38.84,42.85,-0.52
111205,bw_20wks_HFD,BXD63,1163,m,48.92,1.4707,3,0.84914,0.0301,47.93,50.61,0.63
111205,bw_20wks_HFD,BXD64,1164,m,45.197,4.9549,4,2.4775,0.1096,38.88,50.98,0.07
111205,bw_20wks_HFD,BXD65,1165,m,53.67,2.515,4,1.2575,0.0469,50.94,57.03,1.33
111205,bw_20wks_HFD,BXD66,1166,m,48.12,3.3268,5,1.4878,0.0691,42.22,50.16,0.51
111205,bw_20wks_HFD,BXD67,1167,m,47.936,3.3189,5,1.4843,0.0692,42.27,50.81,0.48
111205,bw_20wks_HFD,BXD68,1168,m,38.888,4.5674,4,2.2837,0.1175,33.52,44.42,-0.87
111205,bw_20wks_HFD,BXD69,1169,m,41.072,1.1474,5,0.51312,0.0279,39.78,42.49,-0.54
111205,bw_20wks_HFD,BXD70,1170,m,42.725,4.1513,4,2.0756,0.0972,37.38,46.74,-0.3
111205,bw_20wks_HFD,BXD71,1171,m,50.31,3.5091,4,1.7546,0.0698,46.24,54.77,0.83
111205,bw_20wks_HFD,BXD73,1173,m,40.04,3.8227,5,1.7095,0.0955,34.45,43.98,-0.7
111205,bw_20wks_HFD,BXD75,1175,m,42.874,1.8976,5,0.84865,0.0443,40.74,44.89,-0.27
111205,bw_20wks_HFD,BXD77,1177,m,42.992,4.0672,5,1.8189,0.0946,38.03,47.67,-0.26
111205,bw_20wks_HFD,BXD79,1179,m,44.888,2.7831,5,1.2447,0.062,40.14,47.36,0.03
111205,bw_20wks_HFD,BXD81,1181,m,45.987,2.0783,4,1.0392,0.0452,44.07,48.53,0.19
111205,bw_20wks_HFD,BXD83,1183,m,34.802,3.4434,4,1.7217,0.0989,29.97,38.02,-1.47
111205,bw_20wks_HFD,BXD84,1184,m,48.233,4.8317,3,2.7896,0.1002,45.3,53.81,0.52
111205,bw_20wks_HFD,BXD85,1185,m,51.57,2.1028,4,1.0514,0.0408,49.09,53.84,1.02
111205,bw_20wks_HFD,BXD87,1187,m,32.362,1.5802,5,0.70667,0.0488,30.32,34.72,-1.84
111205,bw_20wks_HFD,BXD89,1189,m,39.16,2.2703,4,1.1351,0.058,36.19,40.98,-0.83
111205,bw_20wks_HFD,BXD90,1190,m,47.49,3.5701,4,1.785,0.0752,42.15,49.57,0.41
111205,bw_20wks_HFD,BXD95,1195,m,49.798,5.2098,5,2.3299,0.1046,40.93,54.18,0.76
111205,bw_20wks_HFD,BXD98,1198,m,48.78,2.3778,5,1.0634,0.0487,45.48,51.32,0.6
111205,bw_20wks_HFD,BXD99,1199,m,48.168,3.3551,5,1.5004,0.0697,44.46,52.48,0.51
111205,bw_20wks_HFD,BXD12,3374,m,28.65,1.6087,5,0.71945,0.0562,27.25,30.9,-2.39
111205,bw_20wks_HFD,BXD48a,3375,m,53.71,5.2905,3,3.0544,0.0985,49.31,59.58,1.34
111205,bw_20wks_HFD,BXD65a,3376,m,49.747,3.8586,4,1.9293,0.0776,46.48,55.32,0.75
111205,bw_20wks_HFD,BXD73a,3378,m,43.97,2.2694,5,1.0149,0.0516,41.19,46.98,-0.11
111205,bw_20wks_HFD,BXD73b,3379,m,47.952,2.5002,5,1.1181,0.0521,44.27,50.38,0.48
