measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22953,MPV16,C3H/HeJ,6,f,5.44,0.327,10,0.103,0.0602,5.00,5.90,-0.57
22953,MPV16,C57BL/6J,7,f,6.57,0.457,35,0.0772,0.0695,5.90,7.60,1.40
22953,MPV16,DBA/2J,8,f,5.55,0.181,11,0.0545,0.0326,5.30,5.90,-0.38
22953,MPV16,FVB/NJ,9,f,5.44,0.117,10,0.0371,0.0216,5.20,5.60,-0.57
22953,MPV16,NOD/ShiLtJ,13,f,5.88,0.455,20,0.102,0.0774,5.20,6.80,0.20
22953,MPV16,CBA/J,16,f,6.76,1.10,22,0.235,0.163,5.30,8.60,1.73
22953,MPV16,BALB/cByJ,50,f,5.11,0.376,21,0.0820,0.0735,4.70,5.90,-1.15
22953,MPV16,NOD.CB17-Prkdc<scid>/J,126,f,5.25,0.259,10,0.0820,0.0494,4.60,5.50,-0.90
22953,MPV16,B6D2F1/J,176,f,5.91,0.408,16,0.102,0.0690,5.20,6.70,0.25
22953,MPV16,C3H/HeJ,6,m,5.55,0.333,11,0.100,0.0600,5.10,6.00,-0.73
22953,MPV16,C57BL/6J,7,m,6.42,0.209,30,0.0381,0.0325,5.90,6.80,0.42
22953,MPV16,DBA/2J,8,m,6.09,0.318,11,0.0958,0.0522,5.80,6.70,-0.02
22953,MPV16,FVB/NJ,9,m,5.74,0.234,11,0.0704,0.0407,5.30,6.10,-0.48
22953,MPV16,NOD/ShiLtJ,13,m,5.88,0.403,21,0.0880,0.0686,5.10,6.40,-0.29
22953,MPV16,CBA/J,16,m,7.22,1.10,23,0.229,0.152,5.40,8.80,1.48
22953,MPV16,BALB/cByJ,50,m,5.53,0.461,22,0.0983,0.0834,5.00,6.40,-0.76
22953,MPV16,NOD.CB17-Prkdc<scid>/J,126,m,5.16,0.158,10,0.0499,0.0306,4.90,5.40,-1.25
22953,MPV16,B6D2F1/J,176,m,7.33,0.302,10,0.0955,0.0412,6.80,7.70,1.63
