measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35169,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,1,f,0.272,0.0502,8,0.0178,0.185,0.213,0.375,1.40
35169,tidal_vol_mch5,129S1/SvImJ,3,f,0.197,0.0187,8,0.00661,0.0947,0.181,0.233,-0.77
35169,tidal_vol_mch5,A/J,4,f,0.229,0.0212,8,0.00751,0.0928,0.196,0.261,0.16
35169,tidal_vol_mch5,BALB/cJ,5,f,0.308,0.0414,10,0.0131,0.135,0.255,0.377,2.44
35169,tidal_vol_mch5,C3H/HeJ,6,f,0.248,0.0294,8,0.0104,0.118,0.199,0.302,0.71
35169,tidal_vol_mch5,C57BL/6J,7,f,0.223,0.0209,7,0.00791,0.0938,0.201,0.263,-0.02
35169,tidal_vol_mch5,DBA/2J,8,f,0.192,0.0182,8,0.00644,0.0949,0.169,0.222,-0.91
35169,tidal_vol_mch5,FVB/NJ,9,f,0.226,0.0607,8,0.0215,0.269,0.165,0.316,0.07
35169,tidal_vol_mch5,LP/J,10,f,0.175,0.0254,8,0.00897,0.145,0.142,0.216,-1.40
35169,tidal_vol_mch5,SWR/J,12,f,0.184,0.0209,8,0.00740,0.114,0.148,0.214,-1.14
35169,tidal_vol_mch5,NOD/ShiLtJ,13,f,0.213,0.0229,8,0.00809,0.107,0.185,0.247,-0.30
35169,tidal_vol_mch5,PL/J,14,f,0.176,0.0238,8,0.00843,0.135,0.152,0.216,-1.37
35169,tidal_vol_mch5,AKR/J,15,f,0.252,0.0260,8,0.00921,0.103,0.215,0.283,0.82
35169,tidal_vol_mch5,CBA/J,16,f,0.208,0.0139,8,0.00490,0.0667,0.194,0.239,-0.45
35169,tidal_vol_mch5,SJL/J,17,f,0.176,0.0416,8,0.0147,0.237,0.127,0.234,-1.37
35169,tidal_vol_mch5,KK/HlJ,18,f,0.264,0.0262,8,0.00928,0.0995,0.221,0.297,1.17
35169,tidal_vol_mch5,BUB/BnJ,24,f,0.271,0.0378,7,0.0143,0.139,0.219,0.330,1.37
35169,tidal_vol_mch5,CE/J,25,f,0.201,0.0261,8,0.00921,0.130,0.166,0.235,-0.65
35169,tidal_vol_mch5,RIIIS/J,26,f,0.181,0.0379,8,0.0134,0.209,0.136,0.259,-1.23
35169,tidal_vol_mch5,I/LnJ,30,f,0.214,0.0199,7,0.00752,0.0928,0.178,0.233,-0.28
35169,tidal_vol_mch5,SM/J,31,f,0.194,0.0340,8,0.0120,0.176,0.147,0.246,-0.85
35169,tidal_vol_mch5,C57BR/cdJ,32,f,0.275,0.150,6,0.0614,0.548,0.193,0.578,1.49
35169,tidal_vol_mch5,NON/ShiLtJ,34,f,0.234,0.0346,8,0.0122,0.148,0.182,0.282,0.30
35169,tidal_vol_mch5,C57BLKS/J,35,f,0.220,0.0384,11,0.0116,0.175,0.159,0.280,-0.10
35169,tidal_vol_mch5,NZW/LacJ,36,f,0.231,0.0225,8,0.00794,0.0975,0.188,0.254,0.22
35169,tidal_vol_mch5,C57L/J,37,f,0.206,0.0226,8,0.00800,0.110,0.179,0.241,-0.51
35169,tidal_vol_mch5,C57BL/10J,38,f,0.235,0.0348,8,0.0123,0.148,0.193,0.281,0.33
35169,tidal_vol_mch5,BALB/cByJ,50,f,0.264,0.0329,8,0.0116,0.125,0.219,0.309,1.17
35169,tidal_vol_mch5,DBA/1J,65,f,0.214,0.0409,10,0.0129,0.191,0.125,0.274,-0.28
35169,tidal_vol_mch5,BTBR T<+> Itpr3<tf>/J,1,m,0.389,0.0524,8,0.0185,0.135,0.349,0.477,3.57
35169,tidal_vol_mch5,129S1/SvImJ,3,m,0.210,0.0263,8,0.00930,0.125,0.170,0.255,-0.79
35169,tidal_vol_mch5,A/J,4,m,0.235,0.0236,8,0.00834,0.100,0.198,0.265,-0.18
35169,tidal_vol_mch5,BALB/cJ,5,m,0.305,0.0509,10,0.0161,0.167,0.242,0.402,1.53
35169,tidal_vol_mch5,C3H/HeJ,6,m,0.259,0.0431,8,0.0152,0.167,0.229,0.356,0.41
35169,tidal_vol_mch5,C57BL/6J,7,m,0.226,0.0569,13,0.0158,0.252,0.155,0.345,-0.40
35169,tidal_vol_mch5,DBA/2J,8,m,0.216,0.0282,10,0.00893,0.131,0.192,0.290,-0.64
35169,tidal_vol_mch5,FVB/NJ,9,m,0.288,0.0912,7,0.0345,0.317,0.198,0.451,1.11
35169,tidal_vol_mch5,LP/J,10,m,0.205,0.0374,8,0.0132,0.182,0.148,0.268,-0.91
35169,tidal_vol_mch5,SWR/J,12,m,0.203,0.0195,9,0.00652,0.0962,0.182,0.252,-0.96
35169,tidal_vol_mch5,NOD/ShiLtJ,13,m,0.231,0.0455,8,0.0161,0.197,0.189,0.334,-0.27
35169,tidal_vol_mch5,PL/J,14,m,0.207,0.0283,8,0.00999,0.136,0.170,0.258,-0.86
35169,tidal_vol_mch5,AKR/J,15,m,0.254,0.0268,8,0.00947,0.105,0.222,0.306,0.29
35169,tidal_vol_mch5,CBA/J,16,m,0.231,0.0271,8,0.00958,0.117,0.179,0.270,-0.27
35169,tidal_vol_mch5,SJL/J,17,m,0.168,0.0367,8,0.0130,0.219,0.133,0.226,-1.81
35169,tidal_vol_mch5,KK/HlJ,18,m,0.260,0.0236,6,0.00964,0.0906,0.237,0.295,0.43
35169,tidal_vol_mch5,BUB/BnJ,24,m,0.272,0.0266,8,0.00939,0.0976,0.244,0.311,0.72
35169,tidal_vol_mch5,CE/J,25,m,0.235,0.0322,9,0.0107,0.137,0.197,0.288,-0.18
35169,tidal_vol_mch5,RIIIS/J,26,m,0.200,0.0417,8,0.0148,0.209,0.158,0.288,-1.03
35169,tidal_vol_mch5,I/LnJ,30,m,0.236,0.0163,5,0.00728,0.0689,0.210,0.253,-0.15
35169,tidal_vol_mch5,SM/J,31,m,0.215,0.0575,8,0.0203,0.267,0.143,0.333,-0.66
35169,tidal_vol_mch5,C57BR/cdJ,32,m,0.243,0.0727,8,0.0257,0.300,0.150,0.392,0.02
35169,tidal_vol_mch5,NON/ShiLtJ,34,m,0.253,0.0232,8,0.00821,0.0919,0.218,0.282,0.26
35169,tidal_vol_mch5,C57BLKS/J,35,m,0.222,0.0423,8,0.0150,0.190,0.143,0.265,-0.49
35169,tidal_vol_mch5,NZW/LacJ,36,m,0.247,0.0314,8,0.0111,0.127,0.181,0.277,0.12
35169,tidal_vol_mch5,C57L/J,37,m,0.261,0.0204,8,0.00721,0.0781,0.233,0.295,0.46
35169,tidal_vol_mch5,C57BL/10J,38,m,0.242,0.0361,7,0.0136,0.149,0.202,0.306,-0.01
35169,tidal_vol_mch5,BALB/cByJ,50,m,0.289,0.0344,8,0.0122,0.119,0.224,0.321,1.14
35169,tidal_vol_mch5,DBA/1J,65,m,0.224,0.0309,8,0.0109,0.138,0.187,0.280,-0.45
