measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52435,monocytes_Dox_B,BTBR T<+> Itpr3<tf>/J,1,m,75.3,7.84,4,3.92,0.104,68.1,86.0,-0.32
52435,monocytes_Dox_B,129S1/SvImJ,3,m,104,20.9,4,10.4,0.201,87.8,134,1.92
52435,monocytes_Dox_B,A/J,4,m,68.4,10.7,4,5.34,0.156,59.0,77.8,-0.86
52435,monocytes_Dox_B,C3H/HeJ,6,m,79.2,4.46,4,2.23,0.0562,73.9,82.9,-0.02
52435,monocytes_Dox_B,C57BL/6J,7,m,80.8,6.98,4,3.49,0.0864,73.9,89.8,0.11
52435,monocytes_Dox_B,DBA/2J,8,m,54.9,9.33,4,4.66,0.170,45.1,66.3,-1.92
52435,monocytes_Dox_B,FVB/NJ,9,m,70.3,9.77,4,4.89,0.139,61.4,84.0,-0.71
52435,monocytes_Dox_B,LP/J,10,m,65.2,3.47,4,1.73,0.0532,60.2,68.2,-1.11
52435,monocytes_Dox_B,NZB/BlNJ,11,m,74.4,7.44,4,3.72,0.1000,63.6,80.0,-0.39
52435,monocytes_Dox_B,SWR/J,12,m,91.7,12.0,4,6.00,0.131,76.2,102,0.96
52435,monocytes_Dox_B,NOD/ShiLtJ,13,m,81.0,2.85,4,1.42,0.0352,77.0,83.8,0.12
52435,monocytes_Dox_B,PL/J,14,m,90.4,3.92,4,1.96,0.0434,84.6,93.1,0.86
52435,monocytes_Dox_B,AKR/J,15,m,77.9,9.25,4,4.63,0.119,66.7,88.7,-0.12
52435,monocytes_Dox_B,CBA/J,16,m,71.4,8.36,4,4.18,0.117,64.9,82.8,-0.63
52435,monocytes_Dox_B,SJL/J,17,m,57.8,6.33,4,3.17,0.110,49.5,64.5,-1.69
52435,monocytes_Dox_B,KK/HlJ,18,m,77.5,8.22,4,4.11,0.106,65.2,83.0,-0.15
52435,monocytes_Dox_B,MA/MyJ,20,m,90.1,4.41,4,2.20,0.0489,85.3,94.2,0.83
52435,monocytes_Dox_B,RIIIS/J,26,m,91.4,16.0,4,8.02,0.175,77.4,114,0.94
52435,monocytes_Dox_B,C58/J,28,m,80.0,22.2,2,15.7,0.278,64.3,95.7,0.04
52435,monocytes_Dox_B,SEA/GnJ,29,m,80.0,1.49,4,0.745,0.0186,78.2,81.6,0.04
52435,monocytes_Dox_B,I/LnJ,30,m,95.7,4.37,4,2.19,0.0457,90.0,99.4,1.27
52435,monocytes_Dox_B,SM/J,31,m,92.5,7.23,4,3.61,0.0782,81.9,98.2,1.02
52435,monocytes_Dox_B,C57BR/cdJ,32,m,65.1,4.33,4,2.17,0.0665,58.9,68.4,-1.12
52435,monocytes_Dox_B,NON/ShiLtJ,34,m,57.4,3.87,4,1.93,0.0675,52.4,61.5,-1.72
52435,monocytes_Dox_B,C57BLKS/J,35,m,55.9,6.40,4,3.20,0.115,49.8,63.8,-1.84
52435,monocytes_Dox_B,NZW/LacJ,36,m,85.7,6.97,4,3.48,0.0812,77.3,93.5,0.49
52435,monocytes_Dox_B,PERA/EiJ,41,m,90.0,8.20,4,4.10,0.0911,79.6,97.7,0.83
52435,monocytes_Dox_B,WSB/EiJ,42,m,87.3,33.2,3,19.2,0.380,50.8,116,0.62
52435,monocytes_Dox_B,CZECHII/EiJ,43,m,75.1,2.91,4,1.45,0.0387,71.8,78.9,-0.34
52435,monocytes_Dox_B,129X1/SvJ,47,m,80.5,8.58,4,4.29,0.107,71.8,89.4,0.08
52435,monocytes_Dox_B,BALB/cByJ,50,m,102,11.5,4,5.75,0.113,88.7,117,1.76
52435,monocytes_Dox_B,LG/J,78,m,90.0,6.28,4,3.14,0.0699,81.1,94.6,0.83
52435,monocytes_Dox_B,PWD/PhJ,101,m,78.3,12.5,4,6.23,0.159,65.9,91.7,-0.09
52435,monocytes_Dox_B,NZO/HlLtJ,122,m,93.5,3.22,4,1.61,0.0345,89.1,96.0,1.10
52435,monocytes_Dox_B,PWK/PhJ,217,m,69.6,23.3,4,11.7,0.335,50.6,101,-0.77
