measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49607,susceptibility,C57BL/6J,7,f,1.00,0,39,0,0,1.00,1.00,1.12
49607,susceptibility,DBA/2J,8,f,0.0333,0.181,60,0.0234,5.43,0,1.00,-1.12
49607,susceptibility,B6D2F1/J,176,f,0.828,0.384,29,0.0714,0.465,0,1.00,0.72
49607,susceptibility,BXD1/TyJ,422,f,1.00,0,5,0,0,1.00,1.00,1.12
49607,susceptibility,BXD11/TyJ,423,f,1.00,0,8,0,0,1.00,1.00,1.12
49607,susceptibility,BXD12/TyJ,424,f,0,0,3,0,0,0,0,-1.20
49607,susceptibility,BXD13/TyJ,425,f,1.00,0,6,0,0,1.00,1.00,1.12
49607,susceptibility,BXD14/TyJ,426,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD15/TyJ,427,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD16/TyJ,428,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD18/TyJ,429,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD19/TyJ,430,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.74
49607,susceptibility,BXD2/TyJ,431,f,0.600,0.548,5,0.245,0.913,0,1.00,0.19
49607,susceptibility,BXD20/TyJ,432,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD21/TyJ,433,f,1.00,0,4,0,0,1.00,1.00,1.12
49607,susceptibility,BXD23/TyJ,435,f,0.889,0.333,9,0.111,0.375,0,1.00,0.86
49607,susceptibility,BXD28/TyJ,439,f,0,0,4,0,0,0,0,-1.20
49607,susceptibility,BXD31/TyJ,442,f,0,0,7,0,0,0,0,-1.20
49607,susceptibility,BXD32/TyJ,443,f,0.571,0.535,7,0.202,0.935,0,1.00,0.12
49607,susceptibility,BXD34/TyJ,445,f,0,0,3,0,0,0,0,-1.20
49607,susceptibility,BXD36/TyJ,447,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD38/TyJ,449,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD39/TyJ,450,f,1.00,0,8,0,0,1.00,1.00,1.12
49607,susceptibility,BXD40/TyJ,451,f,0.250,0.452,12,0.131,1.81,0,1.00,-0.62
49607,susceptibility,BXD42/TyJ,453,f,1.00,0,4,0,0,1.00,1.00,1.12
49607,susceptibility,BXD8/TyJ,455,f,1.00,0,8,0,0,1.00,1.00,1.12
49607,susceptibility,BXD9/TyJ,456,f,1.00,0,5,0,0,1.00,1.00,1.12
49607,susceptibility,BXD5/TyJ,457,f,0.500,0.577,4,0.289,1.15,0,1.00,-0.04
49607,susceptibility,BXD102/RwwJ,459,f,0.400,0.548,5,0.245,1.37,0,1.00,-0.27
49607,susceptibility,BXD73b/RwwJ,460,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD98/RwwJ,550,f,1.00,0,4,0,0,1.00,1.00,1.12
49607,susceptibility,BXD100/RwwJ,552,f,1.00,0,5,0,0,1.00,1.00,1.12
49607,susceptibility,BXD43/RwwJ,553,f,1.00,0,7,0,0,1.00,1.00,1.12
49607,susceptibility,BXD44/RwwJ,554,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD51/RwwJ,559,f,0,0,6,0,0,0,0,-1.20
49607,susceptibility,BXD55/RwwJ,563,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.74
49607,susceptibility,BXD56/RwwJ,564,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.74
49607,susceptibility,BXD60/RwwJ,566,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD61/RwwJ,567,f,0.833,0.408,6,0.167,0.490,0,1.00,0.73
49607,susceptibility,BXD62/RwwJ,568,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.74
49607,susceptibility,BXD65/RwwJ,571,f,0.500,0.535,8,0.189,1.07,0,1.00,-0.04
49607,susceptibility,BXD67/RwwJ,573,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD69/RwwJ,575,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD70/RwwJ,576,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD71/RwwJ,577,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD73/RwwJ,579,f,0.200,0.447,5,0.200,2.24,0,1.00,-0.74
49607,susceptibility,BXD74/RwwJ,580,f,0,0,5,0,0,0,0,-1.20
49607,susceptibility,BXD75/RwwJ,581,f,1.00,0,4,0,0,1.00,1.00,1.12
49607,susceptibility,BXD79/RwwJ,585,f,1.00,0,5,0,0,1.00,1.00,1.12
49607,susceptibility,BXD73a/RwwJ,586,f,0,0,4,0,0,0,0,-1.20
49607,susceptibility,BXD84/RwwJ,589,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD87/RwwJ,592,f,1.00,0,5,0,0,1.00,1.00,1.12
49607,susceptibility,BXD89/RwwJ,594,f,0,0,4,0,0,0,0,-1.20
49607,susceptibility,BXD65b/RwwJ,597,f,0.800,0.447,5,0.200,0.559,0,1.00,0.65
49607,susceptibility,BXD48a/RwwJ,601,f,1.00,0,4,0,0,1.00,1.00,1.12
49607,susceptibility,BXD65a/RwwJ,602,f,1.00,0,4,0,0,1.00,1.00,1.12
