phrase
31802,RBC,BTBR T<+> Itpr3<tf>/J,1,f,8.85,0.546,8,0.193,0.0618,,,-2.08
31802,RBC,CAST/EiJ,2,f,10.4,0.432,6,0.176,0.0416,,,0.29
31802,RBC,129S1/SvImJ,3,f,10.4,0.494,8,0.175,0.0475,,,0.29
31802,RBC,A/J,4,f,9.85,0.495,8,0.175,0.0502,,,-0.55
31802,RBC,C3H/HeJ,6,f,9.25,0.495,7,0.187,0.0535,,,-1.47
31802,RBC,C57BL/6J,7,f,10.2,0.584,114,0.0547,0.0570,,,-0.02
31802,RBC,DBA/2J,8,f,10.8,0.452,7,0.171,0.0421,,,0.90
31802,RBC,FVB/NJ,9,f,9.32,0.498,7,0.188,0.0535,,,-1.36
31802,RBC,LP/J,10,f,10.3,0.492,8,0.174,0.0477,,,0.14
31802,RBC,NZB/BlNJ,11,f,10.3,0.530,7,0.200,0.0514,,,0.14
31802,RBC,SWR/J,12,f,9.92,0.447,8,0.158,0.0450,,,-0.44
31802,RBC,NOD/ShiLtJ,13,f,9.48,0.476,7,0.180,0.0502,,,-1.12
31802,RBC,PL/J,14,f,10.4,0.495,8,0.175,0.0475,,,0.29
31802,RBC,AKR/J,15,f,10.2,0.470,5,0.210,0.0463,,,-0.02
31802,RBC,SJL/J,17,f,9.84,0.549,8,0.194,0.0557,,,-0.57
31802,RBC,KK/HlJ,18,f,9.81,0.447,8,0.158,0.0455,,,-0.61
31802,RBC,BPL/1J,19,f,11.7,0.439,6,0.179,0.0377,,,2.28
31802,RBC,MA/MyJ,20,f,10.6,0.490,8,0.173,0.0464,,,0.59
31802,RBC,ALR/LtJ,21,f,8.82,0.495,8,0.175,0.0561,,,-2.13
31802,RBC,ALS/LtJ,22,f,10.1,0.463,8,0.164,0.0460,,,-0.17
31802,RBC,BPH/2J,23,f,9.98,0.471,7,0.178,0.0472,,,-0.35
31802,RBC,BUB/BnJ,24,f,9.58,0.505,7,0.191,0.0527,,,-0.96
31802,RBC,CE/J,25,f,11.3,0.470,6,0.192,0.0416,,,1.66
31802,RBC,RIIIS/J,26,f,10.0,0.438,8,0.155,0.0437,,,-0.32
31802,RBC,BPN/3J,27,f,10.8,0.437,8,0.155,0.0404,,,0.90
31802,RBC,C58/J,28,f,9.73,0.530,7,0.200,0.0545,,,-0.74
31802,RBC,SEA/GnJ,29,f,10.9,0.438,6,0.179,0.0402,,,1.05
31802,RBC,I/LnJ,30,f,10.4,0.500,8,0.177,0.0481,,,0.29
31802,RBC,SM/J,31,f,9.65,0.546,8,0.193,0.0566,,,-0.86
31802,RBC,C57BR/cdJ,32,f,10.7,0.439,7,0.166,0.0412,,,0.75
31802,RBC,RBF/DnJ,33,f,9.78,0.541,9,0.180,0.0553,,,-0.66
31802,RBC,NON/ShiLtJ,34,f,10.2,0.448,8,0.158,0.0439,,,-0.02
31802,RBC,NZW/LacJ,36,f,9.61,0.519,8,0.183,0.0540,,,-0.92
31802,RBC,C57L/J,37,f,10.7,0.481,4,0.241,0.0451,,,0.75
31802,RBC,SPRET/EiJ,39,f,10.8,0.443,7,0.168,0.0409,,,0.90
31802,RBC,MOLF/EiJ,40,f,9.41,0.440,7,0.166,0.0467,,,-1.22
31802,RBC,PERA/EiJ,41,f,11.3,0.443,7,0.167,0.0391,,,1.66
31802,RBC,WSB/EiJ,42,f,10.5,0.440,7,0.166,0.0420,,,0.44
31802,RBC,CZECHII/EiJ,43,f,9.99,0.444,8,0.157,0.0445,,,-0.34
31802,RBC,TALLYHO/JngJ,46,f,9.96,0.465,7,0.176,0.0466,,,-0.38
31802,RBC,BALB/cByJ,50,f,10.3,0.515,8,0.182,0.0502,,,0.14
31802,RBC,P/J,55,f,11.0,0.457,7,0.173,0.0415,,,1.21
31802,RBC,MRL/MpJ,58,f,10.8,0.533,7,0.201,0.0493,,,0.90
31802,RBC,DBA/1J,65,f,11.0,0.519,8,0.183,0.0473,,,1.21
31802,RBC,RF/J,74,f,11.2,0.454,7,0.171,0.0406,,,1.51
31802,RBC,CBA/CaJ,77,f,9.96,0.519,8,0.183,0.0521,,,-0.38
31802,RBC,LG/J,78,f,11.6,0.493,8,0.174,0.0426,,,2.12
31802,RBC,ZALENDE/EiJ,80,f,9.75,0.467,8,0.165,0.0479,,,-0.70
31802,RBC,LEWES/EiJ,88,f,10.3,0.435,6,0.177,0.0424,,,0.14
31802,RBC,SKIVE/EiJ,100,f,10.1,0.441,7,0.167,0.0436,,,-0.17
31802,RBC,PWD/PhJ,101,f,9.87,0.495,8,0.175,0.0501,,,-0.52
31802,RBC,NOR/LtJ,106,f,9.19,0.518,8,0.183,0.0564,,,-1.56
31802,RBC,MSM/MsJ,120,f,9.88,0.447,7,0.169,0.0452,,,-0.51
31802,RBC,JF1/MsJ,121,f,10.1,0.447,8,0.158,0.0441,,,-0.17
31802,RBC,NZO/HlLtJ,122,f,11.0,0.454,3,0.262,0.0413,,,1.21
31802,RBC,NH/KiPtJ,125,f,11.3,0.444,8,0.157,0.0393,,,1.66
31802,RBC,NZM2410/J,128,f,10.8,0.465,7,0.176,0.0432,,,0.90
31802,RBC,PANCEVO/EiJ,129,f,9.93,0.440,5,0.197,0.0443,,,-0.43
31802,RBC,SB/LeJ,131,f,8.63,0.433,7,0.164,0.0502,,,-2.42
31802,RBC,SOD1/EiJ,133,f,10.8,0.495,8,0.175,0.0459,,,0.90
31802,RBC,TIRANO/EiJ,134,f,9.59,0.438,8,0.155,0.0457,,,-0.95
31802,RBC,PERC/EiJ,135,f,9.93,0.437,6,0.178,0.0440,,,-0.43
31802,RBC,RBA/DnJ,136,f,10.7,0.444,7,0.168,0.0413,,,0.75
31802,RBC,CZECHI/EiJ,153,f,10.8,0.447,6,0.182,0.0414,,,0.90
31802,RBC,DDY/JclSidSeyFrkJ,154,f,9.92,0.449,8,0.159,0.0452,,,-0.44
31802,RBC,EL/SuzSeyFrkJ,155,f,10.3,0.520,11,0.157,0.0505,,,0.14
31802,RBC,LT/SvEiJ,157,f,9.94,0.476,8,0.168,0.0479,,,-0.41
31802,RBC,SF/CamEiJ,159,f,9.06,0.489,6,0.200,0.0540,,,-1.76
31802,RBC,NZL/LtJ,169,f,10.8,0.433,5,0.194,0.0401,,,0.90
31802,RBC,PN/nBSwUmabJ,192,f,10.3,0.450,6,0.184,0.0436,,,0.14
31802,RBC,PWK/PhJ,217,f,10.3,0.482,7,0.182,0.0470,,,0.14
31802,RBC,BTBR T<+> Itpr3<tf>/J,1,m,9.82,0.514,6,0.210,0.0523,,,-0.57
31802,RBC,CAST/EiJ,2,m,10.8,0.440,8,0.156,0.0406,,,0.64
31802,RBC,129S1/SvImJ,3,m,10.6,0.481,7,0.182,0.0456,,,0.40
31802,RBC,A/J,4,m,10.0,0.489,8,0.173,0.0486,,,-0.35
31802,RBC,C3H/HeJ,6,m,9.79,0.470,7,0.178,0.0481,,,-0.61
31802,RBC,C57BL/6J,7,m,10.3,0.548,88,0.0584,0.0534,,,0.02
31802,RBC,DBA/2J,8,m,10.9,0.477,7,0.180,0.0436,,,0.77
31802,RBC,FVB/NJ,9,m,9.06,0.494,8,0.175,0.0545,,,-1.51
31802,RBC,LP/J,10,m,10.5,0.459,7,0.173,0.0437,,,0.27
31802,RBC,NZB/BlNJ,11,m,10.8,0.459,6,0.187,0.0424,,,0.64
31802,RBC,SWR/J,12,m,9.59,0.498,8,0.176,0.0519,,,-0.85
31802,RBC,NOD/ShiLtJ,13,m,9.77,0.488,8,0.173,0.0500,,,-0.63
31802,RBC,PL/J,14,m,10.2,0.506,7,0.191,0.0495,,,-0.10
31802,RBC,AKR/J,15,m,9.36,0.495,8,0.175,0.0528,,,-1.14
31802,RBC,SJL/J,17,m,10.6,0.481,4,0.241,0.0454,,,0.40
31802,RBC,KK/HlJ,18,m,10.00,0.450,8,0.159,0.0450,,,-0.35
31802,RBC,BPL/1J,19,m,11.3,0.438,7,0.166,0.0388,,,1.26
31802,RBC,MA/MyJ,20,m,10.7,0.470,6,0.192,0.0439,,,0.52
31802,RBC,ALR/LtJ,21,m,8.75,0.484,7,0.183,0.0553,,,-1.89
31802,RBC,ALS/LtJ,22,m,9.81,0.449,7,0.170,0.0457,,,-0.58
31802,RBC,BPH/2J,23,m,10.0,0.445,7,0.168,0.0444,,,-0.35
31802,RBC,BUB/BnJ,24,m,8.72,0.480,4,0.240,0.0550,,,-1.93
31802,RBC,CE/J,25,m,11.4,0.447,6,0.182,0.0392,,,1.38
31802,RBC,RIIIS/J,26,m,10.3,0.432,7,0.163,0.0421,,,0.02
31802,RBC,BPN/3J,27,m,10.5,0.454,7,0.172,0.0434,,,0.27
31802,RBC,C58/J,28,m,10.0,0.530,7,0.200,0.0528,,,-0.35
31802,RBC,SEA/GnJ,29,m,11.1,0.436,7,0.165,0.0394,,,1.01
31802,RBC,I/LnJ,30,m,10.8,0.458,6,0.187,0.0422,,,0.64
31802,RBC,SM/J,31,m,9.62,0.484,7,0.183,0.0503,,,-0.82
31802,RBC,C57BR/cdJ,32,m,10.7,0.443,8,0.157,0.0413,,,0.52
31802,RBC,RBF/DnJ,33,m,9.84,0.525,8,0.186,0.0533,,,-0.54
31802,RBC,NON/ShiLtJ,34,m,9.85,0.484,7,0.183,0.0491,,,-0.53
31802,RBC,NZW/LacJ,36,m,9.49,0.471,6,0.192,0.0496,,,-0.98
31802,RBC,C57L/J,37,m,10.8,0.533,7,0.201,0.0495,,,0.64
31802,RBC,SPRET/EiJ,39,m,11.6,0.430,4,0.215,0.0370,,,1.63
31802,RBC,MOLF/EiJ,40,m,9.92,0.440,5,0.197,0.0444,,,-0.44
31802,RBC,PERA/EiJ,41,m,11.6,0.431,5,0.193,0.0373,,,1.63
31802,RBC,WSB/EiJ,42,m,10.4,0.434,7,0.164,0.0416,,,0.15
31802,RBC,CZECHII/EiJ,43,m,9.82,0.444,8,0.157,0.0452,,,-0.57
31802,RBC,TALLYHO/JngJ,46,m,10.1,0.455,7,0.172,0.0451,,,-0.22
31802,RBC,BALB/cByJ,50,m,10.0,0.489,6,0.200,0.0487,,,-0.35
31802,RBC,P/J,55,m,10.5,0.459,5,0.205,0.0436,,,0.27
31802,RBC,MRL/MpJ,58,m,10.8,0.516,6,0.211,0.0477,,,0.64
31802,RBC,DBA/1J,65,m,11.6,0.465,8,0.165,0.0400,,,1.63
31802,RBC,RF/J,74,m,11.4,0.447,8,0.158,0.0391,,,1.38
31802,RBC,CBA/CaJ,77,m,10.2,0.449,5,0.201,0.0440,,,-0.10
31802,RBC,LG/J,78,m,11.8,0.455,8,0.161,0.0386,,,1.88
31802,RBC,ZALENDE/EiJ,80,m,8.94,0.436,4,0.218,0.0488,,,-1.66
31802,RBC,CALB/RkJ,83,m,9.57,0.444,5,0.198,0.0464,,,-0.88
31802,RBC,LEWES/EiJ,88,m,10.6,0.426,5,0.191,0.0401,,,0.40
31802,RBC,SKIVE/EiJ,100,m,10.2,0.449,8,0.159,0.0442,,,-0.10
31802,RBC,PWD/PhJ,101,m,10.1,0.495,8,0.175,0.0489,,,-0.22
31802,RBC,NOR/LtJ,106,m,10.3,0.454,8,0.161,0.0443,,,0.02
31802,RBC,MSM/MsJ,120,m,9.92,0.462,8,0.163,0.0466,,,-0.44
31802,RBC,JF1/MsJ,121,m,9.82,0.451,8,0.159,0.0459,,,-0.57
31802,RBC,NZO/HlLtJ,122,m,12.1,0.446,8,0.158,0.0367,,,2.25
31802,RBC,NH/KiPtJ,125,m,10.7,0.439,7,0.166,0.0411,,,0.52
31802,RBC,NZM2410/J,128,m,11.4,0.456,6,0.186,0.0401,,,1.38
31802,RBC,PANCEVO/EiJ,129,m,10.1,0.441,7,0.167,0.0436,,,-0.22
31802,RBC,SB/LeJ,131,m,7.52,0.437,8,0.154,0.0581,,,-3.41
31802,RBC,SOD1/EiJ,133,m,11.7,0.464,7,0.175,0.0397,,,1.75
31802,RBC,TIRANO/EiJ,134,m,9.57,0.431,6,0.176,0.0451,,,-0.88
31802,RBC,PERC/EiJ,135,m,9.65,0.432,6,0.176,0.0447,,,-0.78
31802,RBC,RBA/DnJ,136,m,10.6,0.449,8,0.159,0.0424,,,0.40
31802,RBC,CZECHI/EiJ,153,m,11.3,0.447,6,0.182,0.0397,,,1.26
31802,RBC,DDY/JclSidSeyFrkJ,154,m,9.88,0.440,5,0.197,0.0445,,,-0.49
31802,RBC,EL/SuzSeyFrkJ,155,m,10.1,0.449,4,0.224,0.0446,,,-0.22
31802,RBC,LT/SvEiJ,157,m,9.85,0.471,7,0.178,0.0479,,,-0.53
31802,RBC,SF/CamEiJ,159,m,9.14,0.463,8,0.164,0.0506,,,-1.41
31802,RBC,NZL/LtJ,169,m,11.1,0.455,8,0.161,0.0411,,,1.01
31802,RBC,PN/nBSwUmabJ,192,m,10.2,0.434,4,0.217,0.0425,,,-0.10
31802,RBC,PWK/PhJ,217,m,10.3,0.493,8,0.174,0.0477,,,0.02
