measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52425,Bcells_Dox_D,BTBR T<+> Itpr3<tf>/J,1,m,8.45,7.19,4,3.60,0.851,3.83,19.2,-0.41
52425,Bcells_Dox_D,129S1/SvImJ,3,m,84.6,28.7,4,14.3,0.339,45.2,110,2.69
52425,Bcells_Dox_D,A/J,4,m,31.5,6.96,4,3.48,0.221,25.3,38.7,0.53
52425,Bcells_Dox_D,C3H/HeJ,6,m,5.23,1.80,4,0.901,0.345,3.14,7.53,-0.54
52425,Bcells_Dox_D,C57BL/6J,7,m,2.13,1.61,4,0.807,0.756,0.400,4.02,-0.66
52425,Bcells_Dox_D,DBA/2J,8,m,5.71,4.79,4,2.40,0.839,1.29,11.8,-0.52
52425,Bcells_Dox_D,FVB/NJ,9,m,19.2,6.36,4,3.18,0.332,11.1,26.1,0.03
52425,Bcells_Dox_D,LP/J,10,m,4.01,4.68,4,2.34,1.17,1.30,11.0,-0.59
52425,Bcells_Dox_D,NZB/BlNJ,11,m,1.80,0.964,4,0.482,0.537,0.690,2.79,-0.68
52425,Bcells_Dox_D,SWR/J,12,m,41.1,42.6,4,21.3,1.04,17.0,105,0.92
52425,Bcells_Dox_D,NOD/ShiLtJ,13,m,4.50,1.19,4,0.593,0.264,3.16,5.70,-0.57
52425,Bcells_Dox_D,PL/J,14,m,4.54,2.94,4,1.47,0.647,1.22,8.34,-0.57
52425,Bcells_Dox_D,AKR/J,15,m,27.0,5.11,4,2.55,0.190,20.6,31.7,0.35
52425,Bcells_Dox_D,CBA/J,16,m,7.75,2.59,4,1.29,0.334,4.58,10.8,-0.44
52425,Bcells_Dox_D,SJL/J,17,m,1.91,1.55,4,0.773,0.811,0.450,3.31,-0.67
52425,Bcells_Dox_D,KK/HlJ,18,m,31.3,6.14,3,3.54,0.196,26.0,38.0,0.52
52425,Bcells_Dox_D,MA/MyJ,20,m,0.993,0.116,4,0.0579,0.117,0.830,1.10,-0.71
52425,Bcells_Dox_D,RIIIS/J,26,m,5.08,1.06,4,0.532,0.209,3.79,6.21,-0.54
52425,Bcells_Dox_D,C58/J,28,m,5.48,2.38,2,1.69,0.434,3.80,7.17,-0.53
52425,Bcells_Dox_D,SEA/GnJ,29,m,38.0,9.19,4,4.60,0.242,26.1,48.3,0.80
52425,Bcells_Dox_D,I/LnJ,30,m,9.56,9.39,4,4.70,0.982,1.50,20.0,-0.36
52425,Bcells_Dox_D,SM/J,31,m,2.99,0.779,4,0.390,0.261,2.00,3.75,-0.63
52425,Bcells_Dox_D,C57BR/cdJ,32,m,4.41,3.00,4,1.50,0.680,2.46,8.88,-0.57
52425,Bcells_Dox_D,NON/ShiLtJ,34,m,10.8,3.83,4,1.92,0.353,7.32,15.2,-0.31
52425,Bcells_Dox_D,C57BLKS/J,35,m,3.09,1.32,4,0.661,0.427,1.57,4.77,-0.63
52425,Bcells_Dox_D,NZW/LacJ,36,m,2.11,1.23,4,0.613,0.581,0.610,3.53,-0.67
52425,Bcells_Dox_D,PERA/EiJ,41,m,5.21,1.73,4,0.864,0.332,3.37,7.42,-0.54
52425,Bcells_Dox_D,WSB/EiJ,42,m,94.0,17.5,3,10.1,0.186,74.2,108,3.08
52425,Bcells_Dox_D,CZECHII/EiJ,43,m,2.58,0.885,4,0.443,0.343,1.66,3.73,-0.65
52425,Bcells_Dox_D,129X1/SvJ,47,m,33.6,6.11,4,3.05,0.182,24.8,38.5,0.62
52425,Bcells_Dox_D,BALB/cByJ,50,m,67.9,7.28,4,3.64,0.107,59.3,76.5,2.01
52425,Bcells_Dox_D,LG/J,78,m,1.31,0.932,4,0.466,0.711,0.260,2.48,-0.70
52425,Bcells_Dox_D,PWD/PhJ,101,m,16.5,3.31,4,1.65,0.201,12.9,20.9,-0.08
52425,Bcells_Dox_D,NZO/HlLtJ,122,m,1.29,0.996,4,0.498,0.772,0,2.40,-0.70
52425,Bcells_Dox_D,PWK/PhJ,217,m,59.9,8.86,4,4.43,0.148,49.5,70.0,1.69
