measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60546,duration_day16,CC014/Unc,1514,f,165,178,3,103,1.08,23.0,365,-0.78
60546,duration_day16,CC001/Unc,1601,f,312,108,5,48.2,0.346,123,379,0.64
60546,duration_day16,CC003/Unc,1603,f,163,138,4,69.0,0.846,35.0,299,-0.80
60546,duration_day16,CC004/TauUnc,1604,f,351,61.9,4,31.0,0.176,266,404,1.02
60546,duration_day16,CC005/TauUnc,1605,f,115,101,3,58.3,0.881,1.00,194,-1.27
60546,duration_day16,CC006/TauUnc,1606,f,362,111,7,42.1,0.308,169,481,1.13
60546,duration_day16,CC007/Unc,1607,f,311,148,3,85.3,0.475,152,444,0.63
60546,duration_day16,CC008/GeniUnc,1608,f,149,175,6,71.5,1.17,4.00,427,-0.94
60546,duration_day16,CC009/Unc,1609,f,361,146,5,65.1,0.404,116,465,1.12
60546,duration_day16,CC010/GeniUnc,1610,f,92.4,41.4,5,18.5,0.448,28.0,141,-1.48
60546,duration_day16,CC011/Unc,1611,f,342,47.1,3,27.2,0.137,294,388,0.93
60546,duration_day16,CC013/GeniUnc,1613,f,140,48.4,7,18.3,0.346,48.0,180,-1.02
60546,duration_day16,CC015/Unc,1615,f,290,136,4,67.8,0.469,115,441,0.43
60546,duration_day16,CC017/Unc,1617,f,262,205,3,118,0.780,28.0,406,0.16
60546,duration_day16,CC019/TauUnc,1619,f,325,123,5,54.9,0.378,118,428,0.77
60546,duration_day16,CC021/Unc,1621,f,350,151,3,87.3,0.432,194,496,1.01
60546,duration_day16,CC022/GeniUnc,1622,f,400,121,4,60.4,0.302,245,500,1.50
60546,duration_day16,CC023/GeniUnc,1623,f,270,126,3,72.8,0.467,196,416,0.24
60546,duration_day16,CC024/GeniUnc,1624,f,332,93.7,4,46.9,0.283,223,442,0.84
60546,duration_day16,CC025/GeniUnc,1625,f,341,96.7,3,55.8,0.283,230,404,0.92
60546,duration_day16,CC027/GeniUnc,1627,f,412,63.4,6,25.9,0.154,351,515,1.61
60546,duration_day16,CC028/GeniUnc,1628,f,87.2,25.2,4,12.6,0.289,66.0,121,-1.53
60546,duration_day16,CC029/Unc,1629,f,282,52.9,3,30.6,0.188,221,316,0.35
60546,duration_day16,CC032/GeniUnc,1632,f,330,82.7,2,58.5,0.251,271,388,0.82
60546,duration_day16,CC035/Unc,1635,f,172,116,4,58.1,0.676,47.0,305,-0.71
60546,duration_day16,CC040/TauUnc,1640,f,220,131,5,58.6,0.596,25.0,357,-0.25
60546,duration_day16,CC043/GeniUnc,1643,f,137,122,5,54.5,0.887,32.0,328,-1.05
60546,duration_day16,CC044/Unc,1644,f,163,15.9,3,9.17,0.0977,153,181,-0.80
60546,duration_day16,CC045/GeniUnc,1645,f,440,174,5,77.9,0.396,132,558,1.88
60546,duration_day16,CC046/Unc,1646,f,248,178,3,103,0.718,81.0,436,0.02
60546,duration_day16,CC051/TauUnc,1651,f,110,59.8,3,34.5,0.544,73.0,179,-1.31
60546,duration_day16,CC052/GeniUnc,1652,f,123,34.6,3,20.0,0.282,90.0,159,-1.19
60546,duration_day16,CC055/TauUnc,1655,f,353,128,8,45.2,0.362,117,478,1.04
60546,duration_day16,CC058/Unc,1658,f,142,119,7,44.8,0.837,5.00,389,-1.00
60546,duration_day16,CC059/TauUnc,1659,f,63.7,13.4,3,7.75,0.211,54.0,79.0,-1.76
60546,duration_day16,CC060/Unc,1660,f,256,65.4,6,26.7,0.256,164,354,0.10
60546,duration_day16,CC062/Unc,1662,f,258,39.4,5,17.6,0.153,211,313,0.12
60546,duration_day16,CC063/Unc,1663,f,136,103,4,51.5,0.760,64.0,286,-1.06
60546,duration_day16,CC065/Unc,1665,f,389,173,4,86.3,0.444,285,646,1.39
60546,duration_day16,CC068/TauUnc,1668,f,219,41.7,4,20.8,0.190,169,271,-0.26
60546,duration_day16,CC070/TauUnc,1670,f,157,195,3,112,1.24,1.00,375,-0.86
60546,duration_day16,CC071/TauUnc,1671,f,194,45.2,4,22.6,0.233,142,252,-0.50
60546,duration_day16,CC075/Unc,1675,f,234,152,4,75.9,0.649,32.0,397,-0.11
