measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19491,GSTpi_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,806,151,4,75.3,0.187,654,988,0.21
19491,GSTpi_Rx300,CAST/EiJ,2,m,432,160,4,80.2,0.371,225,579,-1.20
19491,GSTpi_Rx300,129S1/SvImJ,3,m,993,318,3,184,0.321,660,1294,0.91
19491,GSTpi_Rx300,A/J,4,m,231,75.5,3,43.6,0.327,156,307,-1.96
19491,GSTpi_Rx300,C3H/HeJ,6,m,796,261,4,131,0.328,527,1059,0.17
19491,GSTpi_Rx300,C57BL/6J,7,m,920,262,4,131,0.285,658,1228,0.64
19491,GSTpi_Rx300,DBA/2J,8,m,712,43.3,6,17.7,0.0608,658,764,-0.15
19491,GSTpi_Rx300,FVB/NJ,9,m,657,316,4,158,0.481,347,1088,-0.36
19491,GSTpi_Rx300,LP/J,10,m,762,377,3,218,0.495,532,1197,0.04
19491,GSTpi_Rx300,SWR/J,12,m,455,61.0,3,35.2,0.134,417,525,-1.12
19491,GSTpi_Rx300,NOD/ShiLtJ,13,m,921,130,4,64.8,0.141,758,1071,0.64
19491,GSTpi_Rx300,PL/J,14,m,412,181,4,90.7,0.441,248,620,-1.28
19491,GSTpi_Rx300,AKR/J,15,m,749,262,7,99.0,0.350,335,1198,-0.01
19491,GSTpi_Rx300,CBA/J,16,m,664,166,4,83.0,0.250,426,806,-0.33
19491,GSTpi_Rx300,SJL/J,17,m,700,210,4,105,0.300,507,912,-0.19
19491,GSTpi_Rx300,KK/HlJ,18,m,476,160,4,80.1,0.337,296,676,-1.04
19491,GSTpi_Rx300,MA/MyJ,20,m,1314,602,4,301,0.459,625,2016,2.12
19491,GSTpi_Rx300,BUB/BnJ,24,m,1281,671,3,387,0.524,544,1856,2.00
19491,GSTpi_Rx300,RIIIS/J,26,m,768,80.7,4,40.3,0.105,684,878,0.06
19491,GSTpi_Rx300,SEA/GnJ,29,m,578,200,4,99.9,0.346,350,837,-0.65
19491,GSTpi_Rx300,SM/J,31,m,468,255,4,128,0.546,209,809,-1.07
19491,GSTpi_Rx300,C57BR/cdJ,32,m,882,226,4,113,0.256,658,1196,0.49
19491,GSTpi_Rx300,NON/ShiLtJ,34,m,465,162,4,80.9,0.348,257,652,-1.08
19491,GSTpi_Rx300,C57BLKS/J,35,m,595,28.8,4,14.4,0.0484,568,631,-0.59
19491,GSTpi_Rx300,NZW/LacJ,36,m,407,384,4,192,0.943,34.0,784,-1.30
19491,GSTpi_Rx300,C57L/J,37,m,776,77.2,3,44.5,0.0994,728,865,0.09
19491,GSTpi_Rx300,C57BL/10J,38,m,907,499,4,249,0.550,218,1401,0.59
19491,GSTpi_Rx300,PERA/EiJ,41,m,728,183,3,106,0.252,618,940,-0.09
19491,GSTpi_Rx300,WSB/EiJ,42,m,766,488,3,282,0.638,444,1328,0.06
19491,GSTpi_Rx300,CZECHII/EiJ,43,m,927,330,3,190,0.356,707,1306,0.66
19491,GSTpi_Rx300,BALB/cByJ,50,m,645,74.4,4,37.2,0.115,539,705,-0.40
19491,GSTpi_Rx300,P/J,55,m,722,498,2,352,0.689,370,1074,-0.11
19491,GSTpi_Rx300,PWD/PhJ,101,m,776,437,3,252,0.563,383,1247,0.09
19491,GSTpi_Rx300,MSM/MsJ,120,m,1529,95.0,3,54.9,0.0621,1471,1639,2.94
19491,GSTpi_Rx300,JF1/MsJ,121,m,1063,0,1,0,0,1063,1063,1.18
19491,GSTpi_Rx300,NZO/HlLtJ,122,m,837,435,4,218,0.520,383,1418,0.32
19491,GSTpi_Rx300,B6C3F1/J,202,m,671,239,2,169,0.356,502,840,-0.30
