measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24941,ST_M06,BTBR T<+> Itpr3<tf>/J,1,f,32.8,2.90,6,1.18,0.0884,27.7,35.6,0.06
24941,ST_M06,129S1/SvImJ,3,f,32.2,3.15,8,1.11,0.0976,29.1,37.2,-0.22
24941,ST_M06,A/J,4,f,36.2,3.05,8,1.08,0.0842,33.2,41.3,1.66
24941,ST_M06,C3H/HeJ,6,f,29.4,3.92,8,1.39,0.134,23.9,35.4,-1.54
24941,ST_M06,C57BL/6J,7,f,32.8,1.64,8,0.581,0.0502,29.8,34.9,0.06
24941,ST_M06,DBA/2J,8,f,31.9,2.39,8,0.845,0.0750,27.7,35.4,-0.36
24941,ST_M06,FVB/NJ,9,f,32.0,2.52,8,0.893,0.0789,27.9,35.1,-0.31
24941,ST_M06,LP/J,10,f,32.5,2.38,6,0.974,0.0735,28.5,35.1,-0.08
24941,ST_M06,SWR/J,12,f,32.4,1.37,8,0.483,0.0422,30.3,34.4,-0.13
24941,ST_M06,PL/J,14,f,31.0,2.61,10,0.824,0.0840,26.4,34.3,-0.79
24941,ST_M06,AKR/J,15,f,31.2,1.82,8,0.644,0.0584,28.6,33.8,-0.69
24941,ST_M06,CBA/J,16,f,32.1,1.61,7,0.610,0.0502,30.7,35.4,-0.27
24941,ST_M06,SJL/J,17,f,29.8,2.93,8,1.04,0.0983,26.0,33.3,-1.35
24941,ST_M06,KK/HlJ,18,f,32.9,2.84,8,1.00,0.0862,29.6,36.9,0.11
24941,ST_M06,BUB/BnJ,24,f,28.6,4.15,7,1.57,0.145,23.5,34.4,-1.92
24941,ST_M06,RIIIS/J,26,f,38.6,4.68,8,1.65,0.121,33.3,46.0,2.79
24941,ST_M06,SM/J,31,f,35.1,2.12,8,0.750,0.0605,31.9,38.1,1.15
24941,ST_M06,C57BR/cdJ,32,f,32.0,1.74,7,0.659,0.0544,29.6,34.1,-0.31
24941,ST_M06,NON/ShiLtJ,34,f,34.8,1.93,8,0.681,0.0553,33.0,38.4,1.00
24941,ST_M06,C57BLKS/J,35,f,35.0,2.99,8,1.06,0.0854,31.1,40.3,1.10
24941,ST_M06,NZW/LacJ,36,f,35.0,7.10,8,2.51,0.203,26.7,49.0,1.10
24941,ST_M06,C57L/J,37,f,32.5,0.940,8,0.332,0.0290,31.0,33.5,-0.08
24941,ST_M06,C57BL/10J,38,f,33.3,3.60,7,1.36,0.108,26.7,37.3,0.30
24941,ST_M06,BALB/cByJ,50,f,32.3,2.25,7,0.850,0.0696,30.4,36.5,-0.17
24941,ST_M06,P/J,55,f,32.0,1.36,5,0.607,0.0424,30.0,33.3,-0.31
24941,ST_M06,MRL/MpJ,58,f,33.9,2.99,6,1.22,0.0882,30.1,38.0,0.58
24941,ST_M06,NOD.B10Sn-H2<b>/J,92,f,29.9,2.15,6,0.879,0.0720,27.4,33.4,-1.30
24941,ST_M06,NZO/HlLtJ,122,f,32.5,2.14,8,0.758,0.0660,29.6,36.4,-0.08
24941,ST_M06,129S1/SvImJ,3,m,33.4,4.01,7,1.52,0.120,27.7,39.2,0.60
24941,ST_M06,A/J,4,m,34.9,6.68,8,2.36,0.191,28.5,50.0,1.30
24941,ST_M06,C3H/HeJ,6,m,29.6,2.82,7,1.07,0.0954,26.4,34.0,-1.19
24941,ST_M06,C57BL/6J,7,m,32.4,1.50,8,0.531,0.0463,30.4,34.9,0.13
24941,ST_M06,DBA/2J,8,m,30.6,2.64,8,0.932,0.0861,27.9,35.6,-0.72
24941,ST_M06,FVB/NJ,9,m,29.4,1.43,7,0.541,0.0487,27.5,31.1,-1.28
24941,ST_M06,LP/J,10,m,31.6,2.01,8,0.711,0.0637,28.9,35.0,-0.25
24941,ST_M06,SWR/J,12,m,32.0,2.72,8,0.961,0.0849,28.4,36.1,-0.06
24941,ST_M06,PL/J,14,m,31.0,1.47,5,0.659,0.0475,29.1,33.1,-0.53
24941,ST_M06,AKR/J,15,m,32.2,2.37,7,0.895,0.0735,30.2,36.3,0.03
24941,ST_M06,CBA/J,16,m,33.0,1.66,8,0.588,0.0503,31.3,36.5,0.41
24941,ST_M06,SJL/J,17,m,27.1,2.92,8,1.03,0.108,25.4,34.1,-2.36
24941,ST_M06,KK/HlJ,18,m,32.5,3.59,8,1.27,0.110,26.6,37.8,0.17
24941,ST_M06,BUB/BnJ,24,m,29.9,3.12,7,1.18,0.105,24.0,32.7,-1.05
24941,ST_M06,RIIIS/J,26,m,38.8,4.17,7,1.58,0.108,31.0,43.3,3.13
24941,ST_M06,SM/J,31,m,31.7,3.46,8,1.22,0.109,26.6,35.6,-0.20
24941,ST_M06,C57BR/cdJ,32,m,32.4,2.33,7,0.879,0.0718,27.9,34.4,0.13
24941,ST_M06,NON/ShiLtJ,34,m,32.2,4.86,8,1.72,0.151,22.7,38.3,0.03
24941,ST_M06,C57BLKS/J,35,m,34.8,1.72,7,0.649,0.0493,33.1,37.8,1.25
24941,ST_M06,NZW/LacJ,36,m,33.8,3.04,7,1.15,0.0900,29.5,39.2,0.78
24941,ST_M06,C57L/J,37,m,32.0,1.41,8,0.497,0.0440,30.1,34.4,-0.06
24941,ST_M06,C57BL/10J,38,m,32.1,1.44,8,0.508,0.0447,29.7,33.9,-0.01
24941,ST_M06,BALB/cByJ,50,m,32.8,1.04,8,0.369,0.0319,31.6,34.3,0.31
24941,ST_M06,P/J,55,m,32.9,1.31,7,0.497,0.0399,31.3,35.3,0.36
24941,ST_M06,MRL/MpJ,58,m,30.1,2.17,8,0.766,0.0720,26.8,33.4,-0.95
24941,ST_M06,NOD.B10Sn-H2<b>/J,92,m,32.0,1.78,4,0.888,0.0554,29.7,33.7,-0.06
24941,ST_M06,NZO/HlLtJ,122,m,32.3,2.76,7,1.04,0.0855,28.6,36.2,0.08
