measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111287,temp_t2_HFD,C57BL/6J,7,m,37.02,0.76616,5,0.34264,0.0207,36.3,38.1,1.27
111287,temp_t2_HFD,DBA/2J,8,m,37.04,0.85029,5,0.38026,0.023,36.2,38.4,1.29
111287,temp_t2_HFD,BXD101,1091,m,34.6,0.83666,4,0.41833,0.0242,33.4,35.3,-0.92
111287,temp_t2_HFD,BXD100,1100,m,37.0,0.48477,5,0.21679,0.0131,36.2,37.4,1.25
111287,temp_t2_HFD,BXD1,1101,m,35.92,0.55408,5,0.24779,0.0154,35.0,36.3,0.28
111287,temp_t2_HFD,BXD2,1102,m,36.08,0.54037,5,0.24166,0.015,35.5,36.9,0.42
111287,temp_t2_HFD,BXD6,1106,m,35.16,1.2621,5,0.56445,0.0359,33.2,36.5,-0.41
111287,temp_t2_HFD,BXD8,1108,m,36.36,0.37815,5,0.16912,0.0104,36.1,37.0,0.67
111287,temp_t2_HFD,BXD11,1111,m,36.24,0.60663,5,0.27129,0.0167,35.7,36.9,0.56
111287,temp_t2_HFD,BXD16,1116,m,35.16,0.45056,5,0.20149,0.0128,34.5,35.7,-0.41
111287,temp_t2_HFD,BXD27,1127,m,32.925,0.86168,4,0.43084,0.0262,31.8,33.9,-2.43
111287,temp_t2_HFD,BXD32,1132,m,35.533,0.45092,3,0.26034,0.0127,35.1,36.0,-0.07
111287,temp_t2_HFD,BXD34,1134,m,34.72,0.51672,5,0.23108,0.0149,33.9,35.2,-0.81
111287,temp_t2_HFD,BXD39,1139,m,35.56,0.11402,5,0.05099,0.0032,35.4,35.7,-0.05
111287,temp_t2_HFD,BXD40,1140,m,34.3,0.62183,4,0.31091,0.0181,33.4,34.8,-1.19
111287,temp_t2_HFD,BXD43,1143,m,37.4,0.36056,3,0.20817,0.0096,37.0,37.7,1.61
111287,temp_t2_HFD,BXD44,1144,m,35.344,0.35746,9,0.11915,0.0101,34.8,35.8,-0.25
111287,temp_t2_HFD,BXD45,1145,m,36.54,0.55946,5,0.2502,0.0153,35.8,37.1,0.83
111287,temp_t2_HFD,BXD48,1148,m,35.5,0.56125,5,0.251,0.0158,34.8,36.3,-0.1
111287,temp_t2_HFD,BXD49,1149,m,35.86,0.29665,5,0.13266,0.0083,35.5,36.3,0.22
111287,temp_t2_HFD,BXD50,1150,m,35.28,0.97314,5,0.4352,0.0276,33.9,36.6,-0.3
111287,temp_t2_HFD,BXD51,1151,m,35.025,0.46458,4,0.23229,0.0133,34.4,35.5,-0.53
111287,temp_t2_HFD,BXD53,1153,m,35.18,0.49699,5,0.22226,0.0141,34.7,36.0,-0.39
111287,temp_t2_HFD,BXD55,1155,m,36.85,0.31091,4,0.15546,0.0084,36.6,37.3,1.11
111287,temp_t2_HFD,BXD56,1156,m,36.567,0.32146,3,0.18559,0.0088,36.2,36.8,0.86
111287,temp_t2_HFD,BXD60,1160,m,33.875,0.40311,4,0.20156,0.0119,33.3,34.2,-1.57
111287,temp_t2_HFD,BXD61,1161,m,36.56,0.23022,5,0.10296,0.0063,36.2,36.8,0.85
111287,temp_t2_HFD,BXD62,1162,m,36.5,0.4761,4,0.23805,0.013,36.0,37.0,0.8
111287,temp_t2_HFD,BXD63,1163,m,35.95,0.49497,2,0.35,0.0138,35.6,36.3,0.3
111287,temp_t2_HFD,BXD64,1164,m,33.975,0.44253,4,0.22127,0.013,33.5,34.4,-1.48
111287,temp_t2_HFD,BXD65,1165,m,36.05,0.50662,4,0.25331,0.0141,35.6,36.7,0.39
111287,temp_t2_HFD,BXD66,1166,m,34.56,0.73007,5,0.3265,0.0211,33.6,35.6,-0.95
111287,temp_t2_HFD,BXD67,1167,m,35.16,0.60249,5,0.26944,0.0171,34.4,36.0,-0.41
111287,temp_t2_HFD,BXD68,1168,m,34.525,0.46458,4,0.23229,0.0135,33.9,35.0,-0.98
111287,temp_t2_HFD,BXD69,1169,m,33.88,0.78549,5,0.35128,0.0232,33.0,35.1,-1.57
111287,temp_t2_HFD,BXD70,1170,m,37.225,1.15,4,0.575,0.0309,35.6,38.3,1.45
111287,temp_t2_HFD,BXD71,1171,m,34.633,0.32146,3,0.18559,0.0093,34.4,35.0,-0.89
111287,temp_t2_HFD,BXD73,1173,m,35.04,0.55045,5,0.24617,0.0157,34.4,35.9,-0.52
111287,temp_t2_HFD,BXD75,1175,m,37.48,0.33466,5,0.14967,0.0089,37.0,37.8,1.68
111287,temp_t2_HFD,BXD77,1177,m,35.84,0.72319,5,0.32342,0.0202,34.6,36.3,0.2
111287,temp_t2_HFD,BXD79,1179,m,34.96,0.27019,5,0.12083,0.0077,34.6,35.3,-0.59
111287,temp_t2_HFD,BXD81,1181,m,33.975,0.17078,4,0.08539,0.005,33.8,34.2,-1.48
111287,temp_t2_HFD,BXD83,1183,m,35.675,0.91059,4,0.45529,0.0255,34.7,36.9,0.05
111287,temp_t2_HFD,BXD84,1184,m,36.2,0.65574,3,0.37859,0.0181,35.5,36.8,0.53
111287,temp_t2_HFD,BXD85,1185,m,35.45,0.3,4,0.15,0.0085,35.2,35.8,-0.15
111287,temp_t2_HFD,BXD87,1187,m,37.18,0.31145,5,0.13928,0.0084,36.8,37.5,1.41
111287,temp_t2_HFD,BXD89,1189,m,36.125,1.0372,4,0.51861,0.0287,34.6,36.9,0.46
111287,temp_t2_HFD,BXD90,1190,m,36.625,0.22174,4,0.11087,0.0061,36.4,36.9,0.91
111287,temp_t2_HFD,BXD95,1195,m,34.78,0.82583,5,0.36932,0.0237,33.5,35.8,-0.75
111287,temp_t2_HFD,BXD98,1198,m,33.84,0.73007,5,0.3265,0.0216,32.7,34.6,-1.6
111287,temp_t2_HFD,BXD99,1199,m,35.5,0.67823,5,0.30332,0.0191,34.7,36.3,-0.1
111287,temp_t2_HFD,BXD12,3374,m,37.42,0.92033,5,0.41158,0.0246,36.5,38.9,1.63
111287,temp_t2_HFD,BXD48a,3375,m,35.367,0.55076,3,0.31798,0.0156,35.0,36.0,-0.22
111287,temp_t2_HFD,BXD65a,3376,m,33.85,1.1091,4,0.55453,0.0328,32.5,35.2,-1.59
111287,temp_t2_HFD,BXD73a,3378,m,37.52,0.35637,5,0.15937,0.0095,37.0,38.0,1.72
111287,temp_t2_HFD,BXD73b,3379,m,35.58,0.32711,5,0.14629,0.0092,35.1,35.9,-0.03
