measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65754,sperm_ALH_90,RIX:CC(001 x 002),1371,m,14.75,1.2021,2,0.85,0.0815,13.9,15.6,0.51
65754,sperm_ALH_90,RIX:CC(001 x 018),1372,m,17.086,2.8281,7,1.0689,0.1655,11.5,20.2,1.56
65754,sperm_ALH_90,RIX:CC(002 x 010),1373,m,10.6,1.3229,3,0.76376,0.1248,9.6,12.1,-1.35
65754,sperm_ALH_90,RIX:CC(002 x 011),1374,m,12.114,0.7267,7,0.27467,0.06,11.1,13.0,-0.67
65754,sperm_ALH_90,RIX:CC(003 x 018),1375,m,14.075,2.037,4,1.0185,0.1447,11.1,15.7,0.21
65754,sperm_ALH_90,RIX:CC(008 x 013),1376,m,14.55,2.064,8,0.72973,0.1419,12.2,18.7,0.42
65754,sperm_ALH_90,RIX:CC(008 x 021),1377,m,17.5,1.5948,7,0.60277,0.0911,15.0,18.9,1.75
65754,sperm_ALH_90,RIX:CC(008 x 065),1378,m,10.167,0.55076,3,0.31798,0.0542,9.8,10.8,-1.55
65754,sperm_ALH_90,RIX:CC(010 x 002),1380,m,17.3,0.0,1,0.0,0.0,17.3,17.3,1.66
65754,sperm_ALH_90,RIX:CC(010 x 011),1381,m,12.557,2.0975,7,0.79278,0.167,10.1,15.9,-0.47
65754,sperm_ALH_90,RIX:CC(011 x 003),1382,m,12.04,2.6121,5,1.1682,0.217,9.0,15.9,-0.71
65754,sperm_ALH_90,RIX:CC(011 x 018),1383,m,17.4,0.0,1,0.0,0.0,17.4,17.4,1.71
65754,sperm_ALH_90,RIX:CC(013 x 053),1384,m,13.4,0.0,1,0.0,0.0,13.4,13.4,-0.09
65754,sperm_ALH_90,RIX:CC(018 x 002),1385,m,10.175,1.7914,4,0.89571,0.1761,8.9,12.7,-1.55
65754,sperm_ALH_90,RIX:CC(018 x 003),1386,m,12.367,1.2423,3,0.71725,0.1005,11.6,13.8,-0.56
65754,sperm_ALH_90,RIX:CC(018 x 010),1387,m,12.85,2.513,6,1.0259,0.1956,9.3,15.8,-0.34
65754,sperm_ALH_90,RIX:CC(021 x 065),1388,m,13.925,3.2561,4,1.6281,0.2338,11.7,18.6,0.14
65754,sperm_ALH_90,RIX:CC(034 x 008),1389,m,16.0,4.3841,2,3.1,0.274,12.9,19.1,1.08
65754,sperm_ALH_90,RIX:CC(034 x 021),1390,m,12.95,3.9239,4,1.9619,0.303,8.9,16.7,-0.3
65754,sperm_ALH_90,RIX:CC(034 x 053),1391,m,11.24,0.59833,5,0.26758,0.0532,10.5,12.1,-1.07
65754,sperm_ALH_90,RIX:CC(053 x 021),1392,m,12.42,2.8517,5,1.2753,0.2296,9.2,14.6,-0.54
65754,sperm_ALH_90,RIX:CC(053 x 034),1393,m,14.133,2.1779,3,1.2574,0.1541,11.7,15.9,0.24
65754,sperm_ALH_90,RIX:CC(065 x 008),1394,m,11.85,2.0809,4,1.0404,0.1756,9.8,14.6,-0.79
65754,sperm_ALH_90,RIX:CC(065 x 013),1395,m,15.125,3.314,4,1.657,0.2191,10.2,17.4,0.68
65754,sperm_ALH_90,RIX:CC(065 x 034),1396,m,16.1,2.0769,4,1.0384,0.129,13.0,17.4,1.12
65754,sperm_ALH_90,RIX:CC(065 x 053),1397,m,11.4,1.1314,2,0.8,0.0992,10.6,12.2,-0.99
65754,sperm_ALH_90,RIX:CC(001 x 011),1680,m,13.4,2.9866,3,1.7243,0.2229,11.2,16.8,-0.09
