measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111226,bw_resp_CD,C57BL/6J,7,m,29.593,0.86164,4,0.43082,0.0291,28.31,30.17,-0.9
111226,bw_resp_CD,DBA/2J,8,m,31.477,1.9099,4,0.95497,0.0607,29.74,33.54,-0.53
111226,bw_resp_CD,BXD101,1091,m,28.567,1.7994,4,0.89972,0.063,26.42,30.61,-1.1
111226,bw_resp_CD,BXD100,1100,m,36.177,9.7622,3,5.6362,0.2698,25.75,45.1,0.4
111226,bw_resp_CD,BXD1,1101,m,27.876,1.2841,5,0.57426,0.0461,25.93,29.39,-1.23
111226,bw_resp_CD,BXD2,1102,m,35.963,2.4742,4,1.2371,0.0688,33.41,38.24,0.35
111226,bw_resp_CD,BXD6,1106,m,31.8,2.5999,5,1.1627,0.0818,28.64,34.94,-0.46
111226,bw_resp_CD,BXD8,1108,m,27.663,0.81455,4,0.40727,0.0294,26.54,28.47,-1.28
111226,bw_resp_CD,BXD11,1111,m,29.588,4.8884,4,2.4442,0.1652,25.23,35.72,-0.9
111226,bw_resp_CD,BXD16,1116,m,46.832,4.0212,5,1.7983,0.0859,41.34,51.11,2.49
111226,bw_resp_CD,BXD27,1127,m,39.876,1.8983,5,0.84895,0.0476,38.11,42.31,1.12
111226,bw_resp_CD,BXD32,1132,m,32.198,2.6319,5,1.177,0.0817,28.84,35.91,-0.39
111226,bw_resp_CD,BXD34,1134,m,33.858,1.0168,4,0.50839,0.03,33.17,35.36,-0.06
111226,bw_resp_CD,BXD39,1139,m,41.008,2.3236,5,1.0392,0.0567,38.82,43.58,1.35
111226,bw_resp_CD,BXD40,1140,m,25.218,1.3113,4,0.65565,0.052,23.45,26.46,-1.76
111226,bw_resp_CD,BXD43,1143,m,30.748,4.3973,4,2.1987,0.143,26.19,36.53,-0.67
111226,bw_resp_CD,BXD44,1144,m,35.168,4.1215,9,1.3738,0.1172,29.57,41.23,0.2
111226,bw_resp_CD,BXD45,1145,m,30.133,0.9097,4,0.45485,0.0302,29.16,31.29,-0.79
111226,bw_resp_CD,BXD48,1148,m,33.875,1.2263,4,0.61317,0.0362,32.29,35.26,-0.06
111226,bw_resp_CD,BXD49,1149,m,36.64,1.3207,4,0.66037,0.036,34.91,37.8,0.49
111226,bw_resp_CD,BXD50,1150,m,36.926,6.1272,5,2.7402,0.1659,28.48,42.8,0.54
111226,bw_resp_CD,BXD51,1151,m,31.545,2.6598,4,1.3299,0.0843,29.91,35.49,-0.51
111226,bw_resp_CD,BXD53,1153,m,31.784,2.8119,5,1.2575,0.0885,29.22,36.35,-0.47
111226,bw_resp_CD,BXD55,1155,m,30.198,1.8931,5,0.84663,0.0627,27.38,31.93,-0.78
111226,bw_resp_CD,BXD56,1156,m,32.22,1.4411,5,0.64448,0.0447,30.76,34.27,-0.38
111226,bw_resp_CD,BXD60,1160,m,36.344,4.0057,5,1.7914,0.1102,30.5,40.64,0.43
111226,bw_resp_CD,BXD61,1161,m,32.797,0.40464,3,0.23362,0.0123,32.33,33.05,-0.27
111226,bw_resp_CD,BXD62,1162,m,29.475,1.7498,4,0.87492,0.0594,27.0,30.78,-0.92
111226,bw_resp_CD,BXD63,1163,m,34.558,2.4715,5,1.1053,0.0715,31.03,37.15,0.08
111226,bw_resp_CD,BXD64,1164,m,33.12,1.6707,4,0.83534,0.0504,31.9,35.44,-0.2
111226,bw_resp_CD,BXD65,1165,m,40.073,3.0329,4,1.5164,0.0757,35.54,41.87,1.16
111226,bw_resp_CD,BXD66,1166,m,42.632,6.0676,5,2.7135,0.1423,34.17,49.84,1.66
111226,bw_resp_CD,BXD67,1167,m,33.58,5.6345,5,2.5198,0.1678,27.43,39.67,-0.11
111226,bw_resp_CD,BXD68,1168,m,37.064,5.6379,5,2.5213,0.1521,29.65,43.05,0.57
111226,bw_resp_CD,BXD69,1169,m,38.912,1.5629,4,0.78147,0.0402,37.07,40.8,0.93
111226,bw_resp_CD,BXD70,1170,m,30.503,7.3526,4,3.6763,0.241,24.4,40.86,-0.72
111226,bw_resp_CD,BXD71,1171,m,38.586,2.4512,5,1.0962,0.0635,35.44,41.86,0.87
111226,bw_resp_CD,BXD73,1173,m,34.145,4.3869,4,2.1934,0.1285,29.75,40.22,0.0
111226,bw_resp_CD,BXD75,1175,m,35.264,2.3891,5,1.0684,0.0677,32.5,38.1,0.22
111226,bw_resp_CD,BXD77,1177,m,31.862,2.2447,5,1.0039,0.0705,28.91,33.69,-0.45
111226,bw_resp_CD,BXD79,1179,m,35.67,1.4797,5,0.66174,0.0415,33.58,37.64,0.3
111226,bw_resp_CD,BXD81,1181,m,25.387,4.2403,4,2.1201,0.167,20.54,29.34,-1.72
111226,bw_resp_CD,BXD83,1183,m,26.037,1.6005,3,0.92406,0.0615,25.0,27.88,-1.6
111226,bw_resp_CD,BXD84,1184,m,35.124,2.8182,5,1.2604,0.0802,32.29,38.56,0.19
111226,bw_resp_CD,BXD85,1185,m,45.282,2.9224,5,1.307,0.0645,41.06,48.96,2.18
111226,bw_resp_CD,BXD87,1187,m,25.728,1.2345,5,0.55209,0.048,23.55,26.53,-1.66
111226,bw_resp_CD,BXD89,1189,m,34.312,2.591,4,1.2955,0.0755,30.66,36.77,0.03
111226,bw_resp_CD,BXD90,1190,m,28.043,1.8935,4,0.94675,0.0675,26.14,29.74,-1.2
111226,bw_resp_CD,BXD95,1195,m,33.337,4.3601,4,2.1801,0.1308,27.45,37.6,-0.16
111226,bw_resp_CD,BXD98,1198,m,32.534,2.1221,5,0.94904,0.0652,28.93,34.39,-0.32
111226,bw_resp_CD,BXD99,1199,m,35.498,1.7528,5,0.78386,0.0494,34.01,38.26,0.26
111226,bw_resp_CD,BXD12,3374,m,28.662,0.79084,5,0.35367,0.0276,27.83,29.86,-1.08
111226,bw_resp_CD,BXD48a,3375,m,38.216,3.9228,5,1.7543,0.1026,34.34,43.14,0.8
111226,bw_resp_CD,BXD65a,3376,m,42.246,0.54925,5,0.24563,0.013,41.68,42.9,1.59
111226,bw_resp_CD,BXD65b,3377,m,42.748,0.97708,4,0.48854,0.0229,41.42,43.77,1.69
111226,bw_resp_CD,BXD73a,3378,m,41.526,1.8601,5,0.83185,0.0448,39.04,43.41,1.45
111226,bw_resp_CD,BXD73b,3379,m,40.968,2.328,5,1.0411,0.0568,38.55,43.37,1.34
