measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24279,NK_M24,129S1/SvImJ,3,f,2.59,0.960,6,0.392,0.370,1.88,4.43,-0.29
24279,NK_M24,C57BL/6J,7,f,3.50,1.26,8,0.447,0.361,2.55,5.58,0.14
24279,NK_M24,LP/J,10,f,2.82,1.17,8,0.414,0.415,1.68,5.45,-0.18
24279,NK_M24,C57BR/cdJ,32,f,3.37,3.39,7,1.28,1.01,1.44,10.9,0.08
24279,NK_M24,NON/ShiLtJ,34,f,2.69,0.815,8,0.288,0.303,1.78,3.84,-0.24
24279,NK_M24,C57BLKS/J,35,f,2.19,0.439,6,0.179,0.201,1.68,2.65,-0.48
24279,NK_M24,NZW/LacJ,36,f,2.11,0.306,6,0.125,0.145,1.83,2.65,-0.52
24279,NK_M24,C57BL/10J,38,f,8.65,4.57,8,1.62,0.528,3.94,15.9,2.56
24279,NK_M24,WSB/EiJ,42,f,0.927,0.153,6,0.0625,0.165,0.730,1.15,-1.07
24279,NK_M24,BALB/cByJ,50,f,5.09,2.66,7,1.01,0.523,2.42,9.68,0.89
24279,NK_M24,PWD/PhJ,101,f,1.31,1.18,7,0.447,0.902,0.250,3.86,-0.89
24279,NK_M24,129S1/SvImJ,3,m,0.881,0.0740,7,0.0280,0.0840,0.760,0.950,-0.97
24279,NK_M24,C3H/HeJ,6,m,3.29,0.762,8,0.269,0.231,2.46,4.48,-0.29
24279,NK_M24,C57BL/6J,7,m,7.21,3.47,8,1.23,0.482,4.23,14.4,0.80
24279,NK_M24,LP/J,10,m,3.14,0.708,6,0.289,0.226,2.38,4.42,-0.34
24279,NK_M24,C57BR/cdJ,32,m,5.28,3.53,9,1.18,0.668,2.76,14.4,0.26
24279,NK_M24,NON/ShiLtJ,34,m,3.55,0.716,7,0.271,0.202,2.67,4.58,-0.22
24279,NK_M24,C57BLKS/J,35,m,5.26,1.47,7,0.556,0.280,3.18,7.56,0.26
24279,NK_M24,NZW/LacJ,36,m,2.55,0.505,7,0.191,0.198,2.04,3.32,-0.50
24279,NK_M24,C57BL/10J,38,m,13.5,10.1,6,4.14,0.750,5.36,30.3,2.56
24279,NK_M24,WSB/EiJ,42,m,0.940,0.124,7,0.0469,0.132,0.760,1.07,-0.95
24279,NK_M24,PWD/PhJ,101,m,2.21,0.484,7,0.183,0.219,1.50,2.94,-0.60
