measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50216,ketogulonate,CAST/EiJ,2,m,220984,0,1,0,0,220984,220984,-0.38
50216,ketogulonate,A/J,4,m,202630,71607,2,50634,0.353,151997,253264,-0.51
50216,ketogulonate,BALB/cJ,5,m,219850,49968,2,35333,0.227,184517,255182,-0.39
50216,ketogulonate,C3H/HeJ,6,m,181402,5395,2,3815,0.0297,177588,185217,-0.65
50216,ketogulonate,C57BL/6J,7,m,267802,41605,5,18606,0.155,240675,340519,-0.06
50216,ketogulonate,DBA/2J,8,m,332195,37664,4,18832,0.113,285011,374946,0.38
50216,ketogulonate,FVB/NJ,9,m,114272,0,1,0,0,114272,114272,-1.11
50216,ketogulonate,LP/J,10,m,161986,0,1,0,0,161986,161986,-0.79
50216,ketogulonate,SWR/J,12,m,463829,0,1,0,0,463829,463829,1.28
50216,ketogulonate,NOD/ShiLtJ,13,m,264205,0,1,0,0,264205,264205,-0.09
50216,ketogulonate,PL/J,14,m,251766,0,1,0,0,251766,251766,-0.17
50216,ketogulonate,AKR/J,15,m,87128,0,1,0,0,87128,87128,-1.30
50216,ketogulonate,CBA/J,16,m,255556,0,1,0,0,255556,255556,-0.14
50216,ketogulonate,SJL/J,17,m,150714,0,1,0,0,150714,150714,-0.86
50216,ketogulonate,KK/HlJ,18,m,250972,0,1,0,0,250972,250972,-0.18
50216,ketogulonate,MA/MyJ,20,m,342818,0,1,0,0,342818,342818,0.45
50216,ketogulonate,BUB/BnJ,24,m,252515,0,1,0,0,252515,252515,-0.17
50216,ketogulonate,CE/J,25,m,179440,0,1,0,0,179440,179440,-0.67
50216,ketogulonate,RIIIS/J,26,m,285190,0,1,0,0,285190,285190,0.06
50216,ketogulonate,SEA/GnJ,29,m,298134,0,1,0,0,298134,298134,0.15
50216,ketogulonate,I/LnJ,30,m,119158,0,1,0,0,119158,119158,-1.08
50216,ketogulonate,SM/J,31,m,673963,0,1,0,0,673963,673963,2.72
50216,ketogulonate,NON/ShiLtJ,34,m,114010,0,1,0,0,114010,114010,-1.11
50216,ketogulonate,NZW/LacJ,36,m,180242,0,1,0,0,180242,180242,-0.66
50216,ketogulonate,C57L/J,37,m,202469,0,1,0,0,202469,202469,-0.51
50216,ketogulonate,129X1/SvJ,47,m,168526,0,1,0,0,168526,168526,-0.74
50216,ketogulonate,LG/J,78,m,156132,0,1,0,0,156132,156132,-0.83
50216,ketogulonate,AXB1/PgnJ,230,m,177824,0,1,0,0,177824,177824,-0.68
50216,ketogulonate,AXB10/PgnJ,231,m,406111,0,1,0,0,406111,406111,0.89
50216,ketogulonate,AXB12/PgnJ,232,m,167596,0,1,0,0,167596,167596,-0.75
50216,ketogulonate,AXB13/PgnJ,233,m,404440,0,1,0,0,404440,404440,0.87
50216,ketogulonate,AXB15/PgnJ,234,m,254013,0,1,0,0,254013,254013,-0.16
50216,ketogulonate,AXB19a/PgnJ,235,m,159221,0,1,0,0,159221,159221,-0.80
50216,ketogulonate,AXB19/PgnJ,236,m,353394,0,1,0,0,353394,353394,0.52
50216,ketogulonate,AXB2/PgnJ,237,m,273531,0,1,0,0,273531,273531,-0.02
50216,ketogulonate,AXB19b/PgnJ,238,m,299447,104541,2,73922,0.349,225525,373369,0.16
50216,ketogulonate,AXB23/PgnJ,239,m,215636,0,1,0,0,215636,215636,-0.42
50216,ketogulonate,AXB24/PgnJ,240,m,133110,0,1,0,0,133110,133110,-0.98
50216,ketogulonate,AXB4/PgnJ,241,m,36773,0,1,0,0,36773,36773,-1.64
50216,ketogulonate,AXB5/PgnJ,242,m,105272,0,1,0,0,105272,105272,-1.17
50216,ketogulonate,AXB8/PgnJ,244,m,251338,0,1,0,0,251338,251338,-0.17
50216,ketogulonate,BXA1/PgnJ,245,m,274197,0,1,0,0,274197,274197,-0.02
50216,ketogulonate,BXA11/PgnJ,246,m,229076,0,1,0,0,229076,229076,-0.33
50216,ketogulonate,BXA12/PgnJ,247,m,235375,0,1,0,0,235375,235375,-0.28
50216,ketogulonate,BXA13/PgnJ,248,m,234747,0,1,0,0,234747,234747,-0.29
50216,ketogulonate,BXA14/PgnJ,249,m,196992,0,1,0,0,196992,196992,-0.55
50216,ketogulonate,BXA16/PgnJ,250,m,414203,216624,2,153176,0.523,261027,567379,0.94
50216,ketogulonate,BXA2/PgnJ,252,m,344997,0,1,0,0,344997,344997,0.47
50216,ketogulonate,BXA24/PgnJ,253,m,251427,0,1,0,0,251427,251427,-0.17
50216,ketogulonate,BXA25/PgnJ,254,m,227762,0,1,0,0,227762,227762,-0.34
50216,ketogulonate,BXA26/PgnJ,255,m,351719,0,1,0,0,351719,351719,0.51
50216,ketogulonate,BXA4/PgnJ,256,m,139038,0,1,0,0,139038,139038,-0.94
50216,ketogulonate,BXA7/PgnJ,257,m,184153,0,1,0,0,184153,184153,-0.63
50216,ketogulonate,BXA8/PgnJ,258,m,176244,0,1,0,0,176244,176244,-0.69
50216,ketogulonate,CXB1/ByJ,400,m,253600,40433,3,23344,0.159,212626,293469,-0.16
50216,ketogulonate,CXB11/HiAJ,402,m,165463,93348,2,66007,0.564,99456,231470,-0.76
50216,ketogulonate,CXB12/HiAJ,403,m,273080,23857,2,16870,0.0874,256211,289950,-0.02
50216,ketogulonate,CXB13/HiAJ,404,m,215162,84370,3,48711,0.392,130182,298909,-0.42
50216,ketogulonate,CXB3/ByJ,405,m,437841,104559,2,73934,0.239,363907,511775,1.10
50216,ketogulonate,CXB6/ByJ,407,m,297065,39301,3,22690,0.132,255101,333008,0.14
50216,ketogulonate,CXB7/ByJ,408,m,372939,74282,2,52526,0.199,320414,425465,0.66
50216,ketogulonate,CXB8/HiAJ,409,m,247087,136028,3,78536,0.551,108076,379922,-0.20
50216,ketogulonate,CXB9/HiAJ,410,m,282830,76515,3,44176,0.271,227356,370120,0.04
50216,ketogulonate,CXB2/ByJ,413,m,294184,40655,3,23472,0.138,247243,318131,0.12
50216,ketogulonate,CXB4/ByJ,414,m,308339,115080,2,81374,0.373,226965,389712,0.22
50216,ketogulonate,BXD1/TyJ,422,m,646468,0,1,0,0,646468,646468,2.53
50216,ketogulonate,BXD11/TyJ,423,m,322199,0,1,0,0,322199,322199,0.31
50216,ketogulonate,BXD12/TyJ,424,m,317294,0,1,0,0,317294,317294,0.28
50216,ketogulonate,BXD13/TyJ,425,m,294597,0,1,0,0,294597,294597,0.12
50216,ketogulonate,BXD14/TyJ,426,m,231866,0,1,0,0,231866,231866,-0.31
50216,ketogulonate,BXD15/TyJ,427,m,368487,0,1,0,0,368487,368487,0.63
50216,ketogulonate,BXD18/TyJ,429,m,260376,0,1,0,0,260376,260376,-0.11
50216,ketogulonate,BXD19/TyJ,430,m,493211,520401,2,367979,1.06,125232,861191,1.48
50216,ketogulonate,BXD20/TyJ,432,m,497154,0,1,0,0,497154,497154,1.51
50216,ketogulonate,BXD22/TyJ,434,m,311971,0,1,0,0,311971,311971,0.24
50216,ketogulonate,BXD24/TyJ-Cep290<rd16>/J,436,m,538809,0,1,0,0,538809,538809,1.79
50216,ketogulonate,BXD28/TyJ,439,m,255528,7538,2,5330,0.0295,250198,260859,-0.15
50216,ketogulonate,BXD29-Tlr4<lps-2J>/J,440,m,521181,0,1,0,0,521181,521181,1.67
50216,ketogulonate,BXD32/TyJ,443,m,305908,0,1,0,0,305908,305908,0.20
50216,ketogulonate,BXD33/TyJ,444,m,580154,0,1,0,0,580154,580154,2.08
50216,ketogulonate,BXD34/TyJ,445,m,135709,0,1,0,0,135709,135709,-0.97
50216,ketogulonate,BXD36/TyJ,447,m,104664,0,1,0,0,104664,104664,-1.18
50216,ketogulonate,BXD38/TyJ,449,m,742402,0,1,0,0,742402,742402,3.19
50216,ketogulonate,BXD39/TyJ,450,m,566628,0,1,0,0,566628,566628,1.98
50216,ketogulonate,BXD40/TyJ,451,m,88497,0,1,0,0,88497,88497,-1.29
50216,ketogulonate,BXD42/TyJ,453,m,493028,0,1,0,0,493028,493028,1.48
50216,ketogulonate,BXD8/TyJ,455,m,683757,0,1,0,0,683757,683757,2.79
50216,ketogulonate,BXD5/TyJ,457,m,531385,0,1,0,0,531385,531385,1.74
50216,ketogulonate,BXD24/TyJ,458,m,394063,0,1,0,0,394063,394063,0.80
50216,ketogulonate,BXH10/TyJ,470,m,68850,0,1,0,0,68850,68850,-1.42
50216,ketogulonate,BXH19/TyJ,474,m,146210,0,1,0,0,146210,146210,-0.89
50216,ketogulonate,BXH2/TyJ,475,m,143097,0,1,0,0,143097,143097,-0.91
50216,ketogulonate,BXH4/TyJ,477,m,95426,0,1,0,0,95426,95426,-1.24
50216,ketogulonate,BXH8/TyJ,480,m,178427,0,1,0,0,178427,178427,-0.67
50216,ketogulonate,BXH9/TyJ,481,m,144125,0,1,0,0,144125,144125,-0.91
50216,ketogulonate,BXH20/KccJ,486,m,183484,0,1,0,0,183484,183484,-0.64
50216,ketogulonate,BXH22/KccJ,488,m,154657,0,1,0,0,154657,154657,-0.84
