measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65971,cfc_14mo_shock4,(B6.5XFAD x B6)F1-Ntg,1442,f,36.262,18.338,9,6.1127,0.5057,16.0,67.33,0.17
65971,cfc_14mo_shock4,(B6.5XFAD x BXD100)F1-ADtg,1443,f,13.025,7.9832,2,5.645,0.6129,7.38,18.67,-1.05
65971,cfc_14mo_shock4,(B6.5XFAD x BXD100)F1-Ntg,1444,f,32.0,17.034,4,8.5169,0.5323,20.0,56.67,-0.05
65971,cfc_14mo_shock4,(B6.5XFAD x BXD14)F1-ADtg,1445,f,2.015,2.8496,2,2.015,1.4142,0.0,4.03,-1.63
65971,cfc_14mo_shock4,(B6.5XFAD x BXD14)F1-Ntg,1446,f,43.335,30.172,2,21.335,0.6963,22.0,64.67,0.54
65971,cfc_14mo_shock4,(B6.5XFAD x BXD16)F1-ADtg,1447,f,30.5,30.042,4,15.021,0.985,4.0,73.33,-0.13
65971,cfc_14mo_shock4,(B6.5XFAD x BXD22)F1-ADtg,1450,f,51.49,2.5951,2,1.835,0.0504,49.66,53.33,0.97
65971,cfc_14mo_shock4,(B6.5XFAD x BXD22)F1-Ntg,1451,f,27.0,3.2951,2,2.33,0.122,24.67,29.33,-0.32
65971,cfc_14mo_shock4,(B6.5XFAD x BXD32)F1-ADtg,1452,f,7.0,9.8995,2,7.0,1.4142,0.0,14.0,-1.37
65971,cfc_14mo_shock4,(B6.5XFAD x BXD32)F1-Ntg,1453,f,23.183,14.322,3,8.2686,0.6178,6.67,32.21,-0.52
65971,cfc_14mo_shock4,(B6.5XFAD x BXD42)F1-ADtg,1456,f,34.67,36.77,2,26.0,1.0606,8.67,60.67,0.09
65971,cfc_14mo_shock4,(B6.5XFAD x BXD42)F1-Ntg,1457,f,9.33,0.0,1,0.0,0.0,9.33,9.33,-1.25
65971,cfc_14mo_shock4,(B6.5XFAD x BXD44)F1-ADtg,1458,f,33.518,19.136,13,5.3073,0.5709,12.67,68.0,0.03
65971,cfc_14mo_shock4,(B6.5XFAD x BXD44)F1-Ntg,1459,f,66.0,0.0,1,0.0,0.0,66.0,66.0,1.74
65971,cfc_14mo_shock4,(B6.5XFAD x BXD51)F1-ADtg,1460,f,45.573,31.566,6,12.887,0.6926,11.33,94.0,0.66
65971,cfc_14mo_shock4,(B6.5XFAD x BXD51)F1-Ntg,1461,f,38.782,29.742,4,14.871,0.7669,0.0,68.46,0.3
65971,cfc_14mo_shock4,(B6.5XFAD x BXD55)F1-ADtg,1462,f,0.3325,0.665,4,0.3325,2.0,0.0,1.33,-1.72
65971,cfc_14mo_shock4,(B6.5XFAD x BXD55)F1-Ntg,1463,f,9.045,7.1347,2,5.045,0.7888,4.0,14.09,-1.26
65971,cfc_14mo_shock4,(B6.5XFAD x BXD56)F1-Ntg,1465,f,44.665,13.202,2,9.335,0.2956,35.33,54.0,0.61
65971,cfc_14mo_shock4,(B6.5XFAD x BXD60)F1-ADtg,1466,f,29.867,22.89,4,11.445,0.7664,0.0,50.34,-0.17
65971,cfc_14mo_shock4,(B6.5XFAD x BXD60)F1-Ntg,1467,f,47.1,2.2705,3,1.3109,0.0482,45.33,49.66,0.74
65971,cfc_14mo_shock4,(B6.5XFAD x BXD61)F1-ADtg,1468,f,37.77,20.929,7,7.9103,0.5541,9.33,60.67,0.25
65971,cfc_14mo_shock4,(B6.5XFAD x BXD61)F1-Ntg,1469,f,56.8,38.913,5,17.403,0.6851,10.67,93.33,1.25
65971,cfc_14mo_shock4,(B6.5XFAD x BXD62)F1-ADtg,1470,f,7.5567,10.859,3,6.2692,1.437,0.0,20.0,-1.34
65971,cfc_14mo_shock4,(B6.5XFAD x BXD62)F1-Ntg,1471,f,68.89,11.93,3,6.8881,0.1732,58.67,82.0,1.89
65971,cfc_14mo_shock4,(B6.5XFAD x BXD65)F1-ADtg,1472,f,41.243,25.625,6,10.461,0.6213,0.0,64.67,0.43
65971,cfc_14mo_shock4,(B6.5XFAD x BXD65)F1-Ntg,1473,f,51.16,25.103,8,8.8752,0.4907,18.79,78.0,0.96
65971,cfc_14mo_shock4,(B6.5XFAD x BXD66)F1-ADtg,1474,f,13.78,18.396,3,10.621,1.335,0.0,34.67,-1.01
65971,cfc_14mo_shock4,(B6.5XFAD x BXD66)F1-Ntg,1475,f,64.67,0.0,1,0.0,0.0,64.67,64.67,1.67
65971,cfc_14mo_shock4,(B6.5XFAD x BXD68)F1-ADtg,1476,f,31.433,24.367,3,14.068,0.7752,3.33,46.67,-0.08
65971,cfc_14mo_shock4,(B6.5XFAD x BXD68)F1-Ntg,1477,f,50.47,31.645,10,10.007,0.6271,0.0,87.33,0.92
65971,cfc_14mo_shock4,(B6.5XFAD x BXD69)F1-ADtg,1478,f,18.888,14.582,6,5.9532,0.772,2.67,40.27,-0.74
65971,cfc_14mo_shock4,(B6.5XFAD x BXD69)F1-Ntg,1479,f,26.335,20.339,4,10.17,0.7723,4.67,49.33,-0.35
65971,cfc_14mo_shock4,(B6.5XFAD x BXD70)F1-ADtg,1480,f,20.67,0.0,1,0.0,0.0,20.67,20.67,-0.65
65971,cfc_14mo_shock4,(B6.5XFAD x BXD70)F1-Ntg,1481,f,63.11,23.487,3,13.56,0.3722,36.0,77.33,1.59
65971,cfc_14mo_shock4,(B6.5XFAD x BXD75)F1-ADtg,1482,f,12.355,17.288,4,8.6442,1.3993,0.0,36.67,-1.09
65971,cfc_14mo_shock4,(B6.5XFAD x BXD75)F1-Ntg,1483,f,32.332,23.032,6,9.4026,0.7124,6.0,57.33,-0.04
65971,cfc_14mo_shock4,(B6.5XFAD x BXD77)F1-ADtg,1484,f,0.0,0.0,3,0.0,,0.0,0.0,-1.74
65971,cfc_14mo_shock4,(B6.5XFAD x BXD77)F1-Ntg,1485,f,41.593,17.921,10,5.6671,0.4309,14.67,75.33,0.45
65971,cfc_14mo_shock4,(B6.5XFAD x BXD81)F1-ADtg,1486,f,14.912,8.7241,6,3.5616,0.5851,3.33,25.33,-0.95
65971,cfc_14mo_shock4,(B6.5XFAD x BXD81)F1-Ntg,1487,f,44.786,26.307,5,11.765,0.5874,18.67,87.92,0.62
65971,cfc_14mo_shock4,(B6.5XFAD x BXD87)F1-ADtg,1488,f,35.144,15.426,10,4.8783,0.4389,15.33,58.67,0.11
65971,cfc_14mo_shock4,(B6.5XFAD x BXD87)F1-Ntg,1489,f,25.11,22.331,3,12.893,0.8893,2.67,47.33,-0.42
65971,cfc_14mo_shock4,(B6.5XFAD x BXD89)F1-Ntg,1491,f,23.335,33.001,2,23.335,1.4142,0.0,46.67,-0.51
65971,cfc_14mo_shock4,(B6.5XFAD x BXD99)F1-ADtg,1492,f,72.67,0.0,1,0.0,0.0,72.67,72.67,2.09
65971,cfc_14mo_shock4,(B6.5XFAD x BXD99)F1-Ntg,1493,f,42.0,0.0,1,0.0,0.0,42.0,42.0,0.47
65971,cfc_14mo_shock4,(B6.5XFAD x D2)F1-ADtg,1494,f,12.741,12.801,17,3.1047,1.0047,0.0,46.31,-1.07
65971,cfc_14mo_shock4,(B6.5XFAD x D2)F1-Ntg,1495,f,49.648,26.493,12,7.6478,0.5336,3.33,74.67,0.88
65971,cfc_14mo_shock4,(B6.5XFAD x B6)F1-ADtg,1441,m,36.592,16.356,27,3.1478,0.447,2.67,77.33,-0.09
65971,cfc_14mo_shock4,(B6.5XFAD x B6)F1-Ntg,1442,m,53.43,19.016,11,5.7334,0.3559,26.67,81.33,1.2
65971,cfc_14mo_shock4,(B6.5XFAD x BXD100)F1-ADtg,1443,m,16.009,9.8691,7,3.7302,0.6165,4.03,28.67,-1.67
65971,cfc_14mo_shock4,(B6.5XFAD x BXD100)F1-Ntg,1444,m,19.242,18.416,6,7.5183,0.9571,0.0,45.33,-1.42
65971,cfc_14mo_shock4,(B6.5XFAD x BXD32)F1-ADtg,1452,m,34.223,7.315,3,4.2233,0.2137,30.0,42.67,-0.27
65971,cfc_14mo_shock4,(B6.5XFAD x BXD32)F1-Ntg,1453,m,50.0,34.889,2,24.67,0.6978,25.33,74.67,0.93
65971,cfc_14mo_shock4,(B6.5XFAD x BXD44)F1-ADtg,1458,m,29.25,12.086,8,4.2731,0.4132,8.67,48.0,-0.66
65971,cfc_14mo_shock4,(B6.5XFAD x BXD44)F1-Ntg,1459,m,43.363,29.978,3,17.308,0.6913,14.09,74.0,0.42
65971,cfc_14mo_shock4,(B6.5XFAD x BXD56)F1-ADtg,1464,m,58.0,0.0,1,0.0,0.0,58.0,58.0,1.54
65971,cfc_14mo_shock4,(B6.5XFAD x BXD56)F1-Ntg,1465,m,12.67,0.0,1,0.0,0.0,12.67,12.67,-1.92
65971,cfc_14mo_shock4,(B6.5XFAD x BXD60)F1-ADtg,1466,m,34.264,17.729,5,7.9286,0.5174,8.0,57.33,-0.27
65971,cfc_14mo_shock4,(B6.5XFAD x BXD61)F1-ADtg,1468,m,63.11,12.099,3,6.9851,0.1917,52.0,76.0,1.94
65971,cfc_14mo_shock4,(B6.5XFAD x BXD61)F1-Ntg,1469,m,45.922,24.83,6,10.137,0.5407,3.33,66.44,0.62
65971,cfc_14mo_shock4,(B6.5XFAD x BXD62)F1-ADtg,1470,m,29.335,0.94045,2,0.665,0.0321,28.67,30.0,-0.65
65971,cfc_14mo_shock4,(B6.5XFAD x BXD62)F1-Ntg,1471,m,64.0,11.33,3,6.5414,0.177,52.67,75.33,2.0
65971,cfc_14mo_shock4,(B6.5XFAD x BXD65)F1-ADtg,1472,m,36.33,7.0711,2,5.0,0.1946,31.33,41.33,-0.11
65971,cfc_14mo_shock4,(B6.5XFAD x BXD65)F1-Ntg,1473,m,42.335,22.154,2,15.665,0.5233,26.67,58.0,0.35
65971,cfc_14mo_shock4,(B6.5XFAD x BXD66)F1-ADtg,1474,m,40.836,9.3986,5,4.2032,0.2302,26.85,53.33,0.23
65971,cfc_14mo_shock4,(B6.5XFAD x BXD66)F1-Ntg,1475,m,19.777,17.965,3,10.372,0.9084,4.0,39.33,-1.38
65971,cfc_14mo_shock4,(B6.5XFAD x BXD68)F1-ADtg,1476,m,29.681,15.309,7,5.7864,0.5158,12.67,52.67,-0.62
65971,cfc_14mo_shock4,(B6.5XFAD x BXD68)F1-Ntg,1477,m,31.0,43.841,2,31.0,1.4142,0.0,62.0,-0.52
65971,cfc_14mo_shock4,(B6.5XFAD x BXD69)F1-ADtg,1478,m,25.734,13.288,5,5.9427,0.5164,6.0,38.67,-0.92
65971,cfc_14mo_shock4,(B6.5XFAD x BXD69)F1-Ntg,1479,m,34.925,18.937,6,7.7311,0.5422,0.0,50.67,-0.22
65971,cfc_14mo_shock4,(B6.5XFAD x BXD70)F1-ADtg,1480,m,38.887,12.724,3,7.3464,0.3272,29.33,53.33,0.08
65971,cfc_14mo_shock4,(B6.5XFAD x BXD70)F1-Ntg,1481,m,45.465,8.2944,2,5.865,0.1824,39.6,51.33,0.59
65971,cfc_14mo_shock4,(B6.5XFAD x BXD75)F1-ADtg,1482,m,30.832,25.317,4,12.659,0.8211,0.0,58.0,-0.53
65971,cfc_14mo_shock4,(B6.5XFAD x BXD75)F1-Ntg,1483,m,56.67,0.0,1,0.0,0.0,56.67,56.67,1.44
65971,cfc_14mo_shock4,(B6.5XFAD x BXD77)F1-ADtg,1484,m,36.0,2.67,3,1.5415,0.0742,33.33,38.67,-0.14
65971,cfc_14mo_shock4,(B6.5XFAD x BXD77)F1-Ntg,1485,m,21.112,15.064,6,6.1499,0.7135,6.67,47.33,-1.28
65971,cfc_14mo_shock4,(B6.5XFAD x BXD87)F1-ADtg,1488,m,44.668,24.009,4,12.004,0.5375,24.0,72.67,0.52
65971,cfc_14mo_shock4,(B6.5XFAD x BXD87)F1-Ntg,1489,m,47.33,0.0,1,0.0,0.0,47.33,47.33,0.73
65971,cfc_14mo_shock4,(B6.5XFAD x BXD89)F1-ADtg,1490,m,22.67,0.0,1,0.0,0.0,22.67,22.67,-1.16
65971,cfc_14mo_shock4,(B6.5XFAD x BXD89)F1-Ntg,1491,m,51.66,0.47376,2,0.335,0.0092,51.33,52.0,1.06
65971,cfc_14mo_shock4,(B6.5XFAD x D2)F1-ADtg,1494,m,35.26,17.109,8,6.049,0.4852,11.41,62.67,-0.2
65971,cfc_14mo_shock4,(B6.5XFAD x D2)F1-Ntg,1495,m,42.782,36.146,4,18.073,0.8449,0.0,76.67,0.38
